"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_mundo_sigue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_mundo_sigue"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://www.w3.org/2000/01/rdf-schema#label","El mundo sigue"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://www.w3.org/2000/01/rdf-schema#comment","El mundo sigue (1963) es una película dirigida por el actor, escritor y director español Fernando Fernán Gómez, y es la última de la trilogía formada por La vida por delante (1958) y La vida alrededor (1959), dirigidas también por él. Está basada en la novela homónima de Juan Antonio de Zunzunegui."
"http://es.dbpedia.org/resource/El_mundo_sigue","http://xmlns.com/foaf/0.1/name","El mundo sigue"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_censuradas"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1963"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_mundo_sigue"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://es.dbpedia.org/property/dirección","Fernando Fernán Gómez"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://es.dbpedia.org/property/distribución","Nueva Films  A Contracorriente"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://es.dbpedia.org/property/duración","7260.0"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://es.dbpedia.org/property/fechaDeEstreno",10
"http://es.dbpedia.org/resource/El_mundo_sigue","http://es.dbpedia.org/property/fotografía","Emilio Foriscot"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://es.dbpedia.org/property/guion","Novela: Juan Antonio Zunzunegui"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://es.dbpedia.org/property/guion","Fernando Fernán Gómez"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://es.dbpedia.org/property/imdb",57333
"http://es.dbpedia.org/resource/El_mundo_sigue","http://es.dbpedia.org/property/montaje","Rosa G. Salgado"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://es.dbpedia.org/property/música","Daniel J. White"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://es.dbpedia.org/property/país","España
  Fecha de rodaje = 1963"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://es.dbpedia.org/property/productora","Ada Films"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosa_Luisa_Goróstegui"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Fernán_Gómez"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Milagros_Leal"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://es.dbpedia.org/property/reparto","José Morales"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Luisa_Ponte"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisco_Pierrá"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lina_Canalejas"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gemma_Cuervo"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Agustín_González"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://es.dbpedia.org/property/título","El mundo sigue"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://es.dbpedia.org/property/títuloOriginal","El mundo sigue"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://dbpedia.org/ontology/wikiPageID",2773419
"http://es.dbpedia.org/resource/El_mundo_sigue","http://dbpedia.org/ontology/wikiPageRevisionID",119036297
"http://es.dbpedia.org/resource/El_mundo_sigue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/film505862.html"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110430162202/http:/www.imdb.es/title/tt0057333/releaseinfo"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://dbpedia.org/ontology/Work/runtime","121.0"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://dbpedia.org/ontology/wikiPageLength",9322
"http://es.dbpedia.org/resource/El_mundo_sigue","http://dbpedia.org/ontology/imdbId","0057333"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://dbpedia.org/ontology/runtime",7260.0
"http://es.dbpedia.org/resource/El_mundo_sigue","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Fernando_Fernán_Gómez"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Luisa_Ponte"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosa_Luisa_Gorostegui"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisco_Pierrá"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Milagros_Leal"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Agustín_González"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gemma_Cuervo"
"http://es.dbpedia.org/resource/El_mundo_sigue","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Fernando_Fernán_Gómez"
