"subject","predicate","object"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://www.w3.org/2000/01/rdf-schema#label","Acta Botanica Academiae Scientiarum Hungaricae"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://www.w3.org/2000/01/rdf-schema#comment","Acta Botanica Academiae Scientiarum Hungaricae, (abreviado Acta Bot. Acad. Sci. Hung.),​ fue una revista ilustrada con descripciones botánicas. Fueron editados 28 volúmenes en Budapest en los años 1954 a 1982, fue reemplazada por Acta Botanica Hungarica."
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://xmlns.com/foaf/0.1/name","Acta Botanica Academiae Scientiarum Hungaricae"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://xmlns.com/foaf/0.1/homepage","http://catalogue.nla.gov.au/Record/2289184"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1954"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Hungría"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_ruso"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Hungría"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_inglés"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_alemán"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_francés"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1982"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acta_Botanica_Academiae_Scientiarum_Hungaricae"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://es.dbpedia.org/property/abreviatura","Acta Bot. Acad. Sci. Hung."
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://es.dbpedia.org/property/añoDeFundación","Desde 1954 a 1982"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://es.dbpedia.org/property/frecuencia",28
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://es.dbpedia.org/property/idioma","inglés, francés, alemán y ruso."
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://es.dbpedia.org/property/issn",1
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Academia_Húngara_de_Ciencias"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://es.dbpedia.org/property/sitioWeb","http://catalogue.nla.gov.au/Record/2289184"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://es.dbpedia.org/property/título","Acta Botanica Academiae Scientiarum Hungaricae"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://dbpedia.org/ontology/wikiPageID",5061937
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://dbpedia.org/ontology/wikiPageRevisionID",115529256
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fback_page=%2Fipni%2FeditAdvPlantNameSearch.do%3Bjsessionid%3D10389FE073CDF00AA02D95BFD5FE713C%3Ffind_infragenus%3D%26find_geoUnit%3D%26find_includePublicationAuthors%3Dtrue%26find_addedSince%3D%26find_family%3D%26find_genus%3DAcunaeanthus%26find_infrafamily%3D%26find_rankToReturn%3Dspec%26find_publicationTitle%3D%26find_authorAbbrev%3D%26find_infraspecies%3D%26find_includeBasionymAuthors%3Dtrue%26find_modifiedSince%3D%26find_species%3Dtinifolius%26output_format%3Dnormal&id=4755-2"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.nla.gov.au/Record/2289184"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://dbpedia.org/ontology/wikiPageLength",1986
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://dbpedia.org/ontology/editorTitle","Academia de Ciencias de Hungría"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://dbpedia.org/ontology/frequencyOfPublication","28 números"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://dbpedia.org/ontology/issn","0001-5350"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acta_Botanica_Academiae_Scientiarum_Hungaricae?oldid=115529256&ns=0"
"http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://dbpedia.org/ontology/abstract","Acta Botanica Academiae Scientiarum Hungaricae, (abreviado Acta Bot. Acad. Sci. Hung.),​ fue una revista ilustrada con descripciones botánicas. Fueron editados 28 volúmenes en Budapest en los años 1954 a 1982, fue reemplazada por Acta Botanica Hungarica."
"http://es.dbpedia.org/resource/Acta_Bot._Acad._Sci._Hung.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae"
"http://es.wikipedia.org/wiki/Acta_Botanica_Academiae_Scientiarum_Hungaricae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acta_Botanica_Academiae_Scientiarum_Hungaricae"
