"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Kansas_City-Saint_Joseph","http://es.dbpedia.org/property/sufragáneas","http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis"
"http://es.dbpedia.org/resource/John_Joseph_Glennon","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_St._Louis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis"
"http://es.dbpedia.org/resource/Justin_Francis_Rigali","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis"
"http://es.dbpedia.org/resource/Raymond_Leo_Burke","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis"
"http://es.dbpedia.org/resource/Arquidiocesis_de_San_Luis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis"
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de San Luis"
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://www.w3.org/2000/01/rdf-schema#comment","La Arquidiócesis de San Luis (en latín: Archidiœcesis Sancti Ludovici, en inglés: Archdiocese of St. Louis) es la Arquidiócesis católica de San Luis, Misuri. El arzobispo de la Arquidiócesis es  desde el 10 de junio de 2020 en que fue nombrado por el Papa Francisco. La sede de la Arquidiócesis es la Catedral Basílica de San Luis.​ El obispo auxiliar de la Arquidiócesis de San Luis es . Un estimado de 582,000 (2011) católicos viven en la jurisdicción de la Arquidiócesis."
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sgb1"
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://xmlns.com/foaf/0.1/name","Rito romano"
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://xmlns.com/foaf/0.1/name","Catedral Basílica de San Luis"
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://xmlns.com/foaf/0.1/name","Christophe Pierre"
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_San_Luis"
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquidiócesis_de_San_Luis"
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://es.dbpedia.org/property/auxiliarEmérito","http://es.dbpedia.org/resource/Robert_Joseph_Hermann"
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_basílica_de_San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://es.dbpedia.org/property/católicos",582
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://es.dbpedia.org/property/emérito","http://es.dbpedia.org/resource/Robert_James_Carlson"
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://es.dbpedia.org/property/erección",18
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://es.dbpedia.org/property/escudo","Roman Catholic Archdiocese of Saint Louis.svg"
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://es.dbpedia.org/property/español","San Luis"
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://es.dbpedia.org/property/latín","Sancti Ludovici"
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://es.dbpedia.org/property/mapa","Mapa de la Arquidiócesis de San Luis"
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://es.dbpedia.org/property/ordinario","http://es.dbpedia.org/resource/Mitchell_Thomas_Rozanski"
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_eclesiástica_de_San_Luis"
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Misuri"
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://es.dbpedia.org/property/subtitulo","Escudo de la Arquidiócesis de San Luis"
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Luis","http://es.dbpedia.org/property/tipo","arquidiócesis"
