"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_1_(Avanza_Interurbanos_-_Getafe)","http://www.w3.org/2000/01/rdf-schema#label","Línea 1 (Avanza Interurbanos - Getafe)"
"http://es.dbpedia.org/resource/Línea_1_(Avanza_Interurbanos_-_Getafe)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 1 de Getafe es una línea de autobuses urbanos que une la estación de Getafe Sector 3 con el Ambulatorio Los Ángeles, pasando por el centro de la localidad."
"http://es.dbpedia.org/resource/Línea_1_(Avanza_Interurbanos_-_Getafe)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150215054357/http:/www.ctm-madrid.es/"
"http://es.dbpedia.org/resource/Línea_1_(Avanza_Interurbanos_-_Getafe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses_urbanos_de_Getafe"
"http://es.dbpedia.org/resource/Línea_1_(Avanza_Interurbanos_-_Getafe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_1_(Avanza_Interurbanos_-_Getafe)"
"http://es.dbpedia.org/resource/Línea_1_(Avanza_Interurbanos_-_Getafe)","http://dbpedia.org/ontology/wikiPageID",6445707
"http://es.dbpedia.org/resource/Línea_1_(Avanza_Interurbanos_-_Getafe)","http://dbpedia.org/ontology/wikiPageRevisionID",127025540
"http://es.dbpedia.org/resource/Línea_1_(Avanza_Interurbanos_-_Getafe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crtm.es/servlet/CalcItinerarioServlet%3Fxh_ACCION=0&POPUP=1&xh_TIPO=25&xh_PAGINA=9&CODPANTALLA=11&xh_CLAVE=91065_%201%20Sector%20III-Ambulatorio&xh_horario_vta.x=1"
"http://es.dbpedia.org/resource/Línea_1_(Avanza_Interurbanos_-_Getafe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avanzainterurbanos.es/"
"http://es.dbpedia.org/resource/Línea_1_(Avanza_Interurbanos_-_Getafe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crtm.es/servlet/CalcItinerarioServlet%3Fxh_ACCION=0&POPUP=1&xh_TIPO=25&xh_PAGINA=9&CODPANTALLA=11&xh_CLAVE=91065_%201%20Sector%20III-Ambulatorio&xh_horario_ida.x=1"
"http://es.dbpedia.org/resource/Línea_1_(Avanza_Interurbanos_-_Getafe)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150215054357/http:/www.ctm-madrid.es/"
"http://es.dbpedia.org/resource/Línea_1_(Avanza_Interurbanos_-_Getafe)","http://dbpedia.org/ontology/wikiPageLength",22612
"http://es.dbpedia.org/resource/Línea_1_(Avanza_Interurbanos_-_Getafe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_1_(Avanza_Interurbanos_-_Getafe)?oldid=127025540&ns=0"
"http://es.dbpedia.org/resource/Línea_1_(Avanza_Interurbanos_-_Getafe)","http://dbpedia.org/ontology/abstract","La línea 1 de Getafe es una línea de autobuses urbanos que une la estación de Getafe Sector 3 con el Ambulatorio Los Ángeles, pasando por el centro de la localidad."
"http://es.wikipedia.org/wiki/Línea_1_(Avanza_Interurbanos_-_Getafe)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_1_(Avanza_Interurbanos_-_Getafe)"
