"subject","predicate","object"
"http://dbpedia.org/resource/Campo_Pequeno_Bullring","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_de_toros_de_Campo_Pequeno"
"http://es.dbpedia.org/resource/Praça_de_Touros_do_Campo_Pequeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_toros_de_Campo_Pequeno"
"http://es.wikipedia.org/wiki/Plaza_de_toros_de_Campo_Pequeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_toros_de_Campo_Pequeno"
"http://es.dbpedia.org/resource/Campo_Pequenho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_toros_de_Campo_Pequeno"
"http://es.dbpedia.org/resource/Plaza_de_Toros_de_Campo_Pequeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_toros_de_Campo_Pequeno"
"http://es.dbpedia.org/resource/Plaza_de_Toros_de_Campo_Pequeño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_toros_de_Campo_Pequeno"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Campo_Pequeno","http://www.w3.org/2000/01/rdf-schema#label","Plaza de toros de Campo Pequeno"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Campo_Pequeno","http://www.w3.org/2000/01/rdf-schema#comment","La plaza de toros de Campo Pequeño (Campo Pequeno, en portugués) es una plaza de toros de Lisboa, Portugal, situada en la . Fue construida en 1892 por el arquitecto portugués  y tiene una capacidad para 9 000 personas. Se inspiró en la antigua plaza de toros de Madrid construida por Emilio Rodríguez Ayuso y que fue más tarde demolida."
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Campo_Pequeno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261j11"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Campo_Pequeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lisboa"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Campo_Pequeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Portugal"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Campo_Pequeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Campo_Pequeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1892"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Campo_Pequeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neomudéjar"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Campo_Pequeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_toros_de_Campo_Pequeno"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Campo_Pequeno","http://dbpedia.org/ontology/wikiPageID",1362465
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Campo_Pequeno","http://dbpedia.org/ontology/wikiPageRevisionID",118696068
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Campo_Pequeno","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.co.uk/maps%3Ff=q&source=s_q&hl=en&geocode=&q=Campo+Pequeno+lisbon&sll=43.015468,3.26898&sspn=9.972998,23.181152&ie=UTF8&hq=&hnear=Campo+Pequeno,+Nossa+Senhora+de+F%C3%A1tima,+Lisbon,+Portugal&t=k&ll=38.742712,-9.146537&spn=0.005197,0.015407&z=17"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Campo_Pequeno","http://dbpedia.org/ontology/wikiPageLength",1649
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Campo_Pequeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_toros_de_Campo_Pequeno?oldid=118696068&ns=0"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Campo_Pequeno","http://dbpedia.org/ontology/abstract","La plaza de toros de Campo Pequeño (Campo Pequeno, en portugués) es una plaza de toros de Lisboa, Portugal, situada en la . Fue construida en 1892 por el arquitecto portugués  y tiene una capacidad para 9 000 personas. Se inspiró en la antigua plaza de toros de Madrid construida por Emilio Rodríguez Ayuso y que fue más tarde demolida. Fue realizada en ladrillo macizo rojo de cara vista, en estilo neomudéjar y sufrió una profunda remodelación al inicio del siglo XXI, sustituyendo el ladrillo por hormigón armado. Se creó una galería comercial en el subsuelo y otros espacios similares a pie de calle. El mayor de los cambios ha sido la instalación de un techumbre móvil que permite el uso para distintas actividades durante todo el año."
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Campo_Pequeño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_toros_de_Campo_Pequeno"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_campo_pequeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_toros_de_Campo_Pequeno"
