"subject","predicate","object"
"http://es.dbpedia.org/resource/Devon_van_Oostrum","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kouvot_Kouvola"
"http://es.dbpedia.org/resource/David_Gonzalvez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Kouvot_Kouvola"
"http://es.dbpedia.org/resource/David_Gonzalvez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kouvot_Kouvola"
"http://es.dbpedia.org/resource/David_Gonzalvez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Kouvot_Kouvola"
"http://es.dbpedia.org/resource/Limburg_United","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Kouvot_Kouvola"
"http://es.wikipedia.org/wiki/Kouvot_Kouvola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kouvot_Kouvola"
"http://dbpedia.org/resource/Kouvot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kouvot_Kouvola"
"http://es.dbpedia.org/resource/E._C._Matthews","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kouvot_Kouvola"
"http://es.dbpedia.org/resource/Brian_Asbury","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kouvot_Kouvola"
"http://es.dbpedia.org/resource/Kouvot_Kouvola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Kouvot_Kouvola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kouvot_Kouvola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kouvot_Kouvola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Kouvot_Kouvola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Kouvot_Kouvola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
