"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Ibáñez_de_Farías","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Rege_Corvalán"
"http://es.dbpedia.org/resource/Juan_Diez_de_Andino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Rege_Corvalán"
"http://es.dbpedia.org/resource/Juan_Diez_de_Andino","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_Rege_Corvalán"
"http://es.wikipedia.org/wiki/Francisco_Rege_Corvalán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Rege_Corvalán"
"http://es.dbpedia.org/resource/Francisco_Rege_Corvalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Francisco_Rege_Corvalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Rege_Corvalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Rege_Corvalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Rege_Corvalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Francisco_Rege_Corvalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Rege_Corvalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Rege_Corvalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Francisco_Rege_Corvalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Rege_Corvalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Rege_Corvalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Rege_Corvalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Francisco_Rege_Corvalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Rege_Corvalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Rege_Corvalán","http://www.w3.org/2000/01/rdf-schema#label","Francisco Rege Corvalán"
"http://es.dbpedia.org/resource/Francisco_Rege_Corvalán","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Rege Corvalán fue Gobernador del Paraguay entre 1671 a 1675 y por segunda vez de 1676 a 1681.​ Durante su gobierno, los guaycurú asolaron los territorios de la provincia y cercaron Villarrica. La  envió a don  para inspeccionar. Apresó a Rege y lo envió a la Audiencia de Charcas.​​​"
"http://es.dbpedia.org/resource/Francisco_Rege_Corvalán","http://xmlns.com/foaf/0.1/name","Francisco Rege Corvalán"
"http://es.dbpedia.org/resource/Francisco_Rege_Corvalán","http://xmlns.com/foaf/0.1/name","Cabildo de Asunción"
"http://es.dbpedia.org/resource/Francisco_Rege_Corvalán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Francisco_Rege_Corvalán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Rege_Corvalán"
"http://es.dbpedia.org/resource/Francisco_Rege_Corvalán","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernación_del_Paraguay"
"http://es.dbpedia.org/resource/Francisco_Rege_Corvalán","http://es.dbpedia.org/property/final",7
"http://es.dbpedia.org/resource/Francisco_Rege_Corvalán","http://es.dbpedia.org/property/final",1
