"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Laicismo_en_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Laicismo_en_América","http://www.w3.org/2000/01/rdf-schema#label","Laicismo en América"
"http://es.dbpedia.org/resource/Categoría:Laicismo_en_América","http://www.w3.org/2004/02/skos/core#prefLabel","Laicismo en América"
"http://es.dbpedia.org/resource/Categoría:Laicismo_en_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Laicismo_por_continente"
"http://es.dbpedia.org/resource/Categoría:Laicismo_en_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_América"
"http://es.dbpedia.org/resource/Categoría:Laicismo_en_América","http://dbpedia.org/ontology/wikiPageID",6183790
"http://es.dbpedia.org/resource/Categoría:Laicismo_en_América","http://dbpedia.org/ontology/wikiPageRevisionID",72502286
"http://es.dbpedia.org/resource/Categoría:Laicismo_en_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Laicismo_en_América?oldid=72502286&ns=14"
"http://es.dbpedia.org/resource/Categoría:Laicismo_en_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Laicismo_en_América"
"http://es.dbpedia.org/resource/Laicidad_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laicismo_en_América"
"http://es.dbpedia.org/resource/Laicismo_en_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laicismo_en_América"
