"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Bon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Bon_di_Venezia"
"http://es.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/2000/01/rdf-schema#label","Anna Bon di Venezia"
"http://es.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/2000/01/rdf-schema#comment","Anna Bon di Venezia (Bolonia, 10 de agosto de 1739​ – c. 1767)​ fue una compositora italiana."
"http://es.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h26nb"
"http://es.dbpedia.org/resource/Anna_Bon_di_Venezia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Italia"
"http://es.dbpedia.org/resource/Anna_Bon_di_Venezia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Clasicismo_de_Italia"
"http://es.dbpedia.org/resource/Anna_Bon_di_Venezia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Bon_di_Venezia"
"http://es.dbpedia.org/resource/Anna_Bon_di_Venezia","http://es.dbpedia.org/property/fechaDeFallecimiento","circa 1767"
"http://es.dbpedia.org/resource/Anna_Bon_di_Venezia","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Anna_Bon_di_Venezia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bolonia"
"http://es.dbpedia.org/resource/Anna_Bon_di_Venezia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolonia"
"http://es.dbpedia.org/resource/Anna_Bon_di_Venezia","http://dbpedia.org/ontology/wikiPageID",2463326
"http://es.dbpedia.org/resource/Anna_Bon_di_Venezia","http://dbpedia.org/ontology/wikiPageRevisionID",124763095
"http://es.dbpedia.org/resource/Anna_Bon_di_Venezia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grovemusic.com/"
"http://es.dbpedia.org/resource/Anna_Bon_di_Venezia","http://dbpedia.org/ontology/wikiPageLength",2257
"http://es.dbpedia.org/resource/Anna_Bon_di_Venezia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna_Bon_di_Venezia?oldid=124763095&ns=0"
"http://es.dbpedia.org/resource/Anna_Bon_di_Venezia","http://dbpedia.org/ontology/abstract","Anna Bon di Venezia (Bolonia, 10 de agosto de 1739​ – c. 1767)​ fue una compositora italiana."
"http://es.dbpedia.org/resource/Anna_Bon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anna_Bon_di_Venezia"
"http://es.dbpedia.org/resource/Anna_bon_di_venezia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anna_Bon_di_Venezia"
"http://es.wikipedia.org/wiki/Anna_Bon_di_Venezia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Bon_di_Venezia"
