"subject","predicate","object"
"http://es.dbpedia.org/resource/Changgang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Changgang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Changgang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Changgang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Changgang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Changgang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Changgang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Changgang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Changgang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Changgang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Changgang","http://www.w3.org/2000/01/rdf-schema#label","Changgang"
"http://es.dbpedia.org/resource/Changgang","http://www.w3.org/2000/01/rdf-schema#comment","Changgang es un condado de Corea del Norte ubicado en la provincia de Chagang.Originalmente, formó parte de Kanggye, pero se separó para formar un nuevo condado en 1949. Comparte fronteras con Chasong al norte, con  al sur, con  y  al este y con Kanggye y  al oeste. El terreno de Changgang es montañoso y presenta con varios accidentes geográficos. Las  se sitúan al noreste y las  al suroeste. El pico más alto es Kumpasan, de 1918 metros de altura, emplazado a lo largo de la frontera norte."
"http://es.dbpedia.org/resource/Changgang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hmq7"
"http://es.dbpedia.org/resource/Changgang","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.1247
"http://es.dbpedia.org/resource/Changgang","http://www.w3.org/2003/01/geo/wgs84_pos#long",126.779
"http://es.dbpedia.org/resource/Changgang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Changgang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Changgang"
"http://es.dbpedia.org/resource/Changgang","http://es.dbpedia.org/property/date",20110609194539
"http://es.dbpedia.org/resource/Changgang","http://es.dbpedia.org/property/url","http://100.nate.com/dicsearch/pentry.html%3Fs=K&i=291407"
"http://es.dbpedia.org/resource/Changgang","http://dbpedia.org/ontology/wikiPageID",2987253
"http://es.dbpedia.org/resource/Changgang","http://dbpedia.org/ontology/wikiPageRevisionID",120420638
"http://es.dbpedia.org/resource/Changgang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011193428/http:/www.encyber.com/search_w/ctdetail.php%3Fcontentno=132502"
"http://es.dbpedia.org/resource/Changgang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.satelliteviews.net/cgi-bin/w.cgi%3Fc=kn&UF=-172440&UN=-264273&DG=ADM2"
"http://es.dbpedia.org/resource/Changgang","http://dbpedia.org/ontology/wikiPageExternalLink","http://100.nate.com/dicsearch/pentry.html%3Fs=K&i=291407"
"http://es.dbpedia.org/resource/Changgang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110609194505/http:/100.nate.com/dicsearch/pentry.html%3Fs=B&i=182847"
"http://es.dbpedia.org/resource/Changgang","http://dbpedia.org/ontology/wikiPageLength",1919
"http://es.dbpedia.org/resource/Changgang","http://www.georss.org/georss/point","41.1247 126.779"
"http://es.dbpedia.org/resource/Changgang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Changgang?oldid=120420638&ns=0"
"http://es.dbpedia.org/resource/Changgang","http://dbpedia.org/ontology/abstract","Changgang es un condado de Corea del Norte ubicado en la provincia de Chagang.Originalmente, formó parte de Kanggye, pero se separó para formar un nuevo condado en 1949. Comparte fronteras con Chasong al norte, con  al sur, con  y  al este y con Kanggye y  al oeste. El terreno de Changgang es montañoso y presenta con varios accidentes geográficos. Las  se sitúan al noreste y las  al suroeste. El pico más alto es Kumpasan, de 1918 metros de altura, emplazado a lo largo de la frontera norte. Changgang está comunicada a través de una carretera y mediante un ferrocarril que pasa por el sureste. Existen algunas fábricas de bebidas y farmacéuticas. A lo largo del  se cultiva el arroz. En las tierras altas se cultivan otro tipo de granos, así como uvas. Existen también minas para la explotación de zinc."
"http://dbpedia.org/resource/Changgang_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Changgang"
"http://es.wikipedia.org/wiki/Changgang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Changgang"
