"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Buda_Gautama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nepalíes"
"http://es.dbpedia.org/resource/Categoría:Nepalíes_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nepalíes"
"http://es.dbpedia.org/resource/Amshuverma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nepalíes"
"http://es.dbpedia.org/resource/Categoría:Nepalíes_por_orientación_ideológica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nepalíes"
"http://es.dbpedia.org/resource/Categoría:Nepalíes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nepalíes","http://www.w3.org/2000/01/rdf-schema#label","Nepalíes"
"http://es.dbpedia.org/resource/Categoría:Nepalíes","http://www.w3.org/2004/02/skos/core#prefLabel","Nepalíes"
"http://es.dbpedia.org/resource/Categoría:Nepalíes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Nepalíes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nepal"
"http://es.dbpedia.org/resource/Categoría:Nepalíes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asiáticos_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Nepalíes","http://dbpedia.org/ontology/wikiPageID",357813
"http://es.dbpedia.org/resource/Categoría:Nepalíes","http://dbpedia.org/ontology/wikiPageRevisionID",110824698
"http://es.dbpedia.org/resource/Categoría:Nepalíes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nepalíes?oldid=110824698&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nepalíes_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nepalíes"
"http://es.dbpedia.org/resource/Categoría:Nepalíes_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nepalíes"
"http://es.dbpedia.org/resource/Marwaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nepalíes"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nepalíes"
"http://es.dbpedia.org/resource/Categoría:Suicidas_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nepalíes"
"http://es.dbpedia.org/resource/Dolpopa_Sherab_Gyaltsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nepalíes"
"http://es.dbpedia.org/resource/Categoría:Nepalíes_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nepalíes"
