"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_de_metileno","http://www.w3.org/2000/01/rdf-schema#label","Puente de metileno"
"http://es.dbpedia.org/resource/Puente_de_metileno","http://www.w3.org/2000/01/rdf-schema#comment","Un puente de metileno, en química orgánica, es un espaciador de metileno o un grupo metanodiil es cualquier parte de una molécula con la fórmula -CH2-; a saber, un átomo de carbono ligado a dos átomos de hidrógeno y conectado por enlaces simples a otros dos átomos distintos en el resto de la molécula. Es la unidad que se repite en el esqueleto de los alcanos no ramificados. Un puente de metileno también puede actuar como un ligando bidentado que une dos metales en un compuesto de coordinación, como titanio y aluminio en el .​"
"http://es.dbpedia.org/resource/Puente_de_metileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_funcionales"
"http://es.dbpedia.org/resource/Puente_de_metileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_orgánica"
"http://es.dbpedia.org/resource/Puente_de_metileno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_metileno"
"http://es.dbpedia.org/resource/Puente_de_metileno","http://dbpedia.org/ontology/wikiPageID",9206033
"http://es.dbpedia.org/resource/Puente_de_metileno","http://dbpedia.org/ontology/wikiPageRevisionID",121929361
"http://es.dbpedia.org/resource/Puente_de_metileno","http://dbpedia.org/ontology/wikiPageLength",2606
"http://es.dbpedia.org/resource/Puente_de_metileno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_de_metileno?oldid=121929361&ns=0"
"http://es.dbpedia.org/resource/Puente_de_metileno","http://dbpedia.org/ontology/abstract","Un puente de metileno, en química orgánica, es un espaciador de metileno o un grupo metanodiil es cualquier parte de una molécula con la fórmula -CH2-; a saber, un átomo de carbono ligado a dos átomos de hidrógeno y conectado por enlaces simples a otros dos átomos distintos en el resto de la molécula. Es la unidad que se repite en el esqueleto de los alcanos no ramificados. Un puente de metileno también puede actuar como un ligando bidentado que une dos metales en un compuesto de coordinación, como titanio y aluminio en el .​ Un puente de metileno es frecuentemente llamado grupo metileno o simplemente metileno, como en 'cloruro de metileno' (diclorometano CH2Cl2). Sin embargo, el término grupo metileno (o 'metilideno') se aplica correctamente al grupo CH2 cuando está conectado al resto de la molécula por un doble enlace, dándole propiedades químicas muy distintas a las de un puente del grupo CH2."
"http://es.wikipedia.org/wiki/Puente_de_metileno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_metileno"
