"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Voleibol"
"http://es.dbpedia.org/resource/Liga_Venezolana_de_Voleibol","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Voleibol"
"http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Voleibol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Voleibol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Voleibol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Voleibol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Voleibol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Voleibol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Voleibol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Voleibol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Voleibol","http://www.w3.org/2000/01/rdf-schema#label","Confederación Sudamericana de Voleibol"
"http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Voleibol","http://www.w3.org/2000/01/rdf-schema#comment","La Confederación Sudamericana de Voleibol (CSV), rectora de la actividad del voleibol de Sudamérica, que ejerce jerarquía a través de los entes rectores de los países de Argentina, Bolivia, Brasil, Colombia, Chile, Ecuador, Guyana, Guayana Francesa, Paraguay, Perú, Uruguay y Venezuela, afiliados a la Confederación Sudamericana de Voleibol. Está, a su vez, afiliada a la Federación Internacional de Voleibol (FIVB), ente rector del voleibol a nivel mundial."
"http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Voleibol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057d2z"
"http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Voleibol","http://xmlns.com/foaf/0.1/name","Confederación Sudamericana de Voleibol"
"http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Voleibol","http://xmlns.com/foaf/0.1/nick","CSV"
"http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Voleibol","http://xmlns.com/foaf/0.1/homepage","http://voleysur.org/"
