"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Asturias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Obras de teatro ambientadas en Asturias"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Asturias","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de teatro ambientadas en Asturias"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Asturias"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_ficción_ambientadas_en_Asturias"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Asturias","http://dbpedia.org/ontology/wikiPageID",4962171
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Asturias","http://dbpedia.org/ontology/wikiPageRevisionID",99389530
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Asturias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_teatro_ambientadas_en_Asturias?oldid=99389530&ns=14"
"http://es.dbpedia.org/resource/La_dama_del_alba_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Asturias"
"http://es.dbpedia.org/resource/La_casa_de_Quirós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Asturias"
