"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Tüscherz","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/S-Bahn_Berna","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Oscar_Collodo","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Estación_de_Biel/Bienne","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Alisha_Lehmann","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Alisha_Lehmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Instituto_Le_Rosey","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Estación_de_Spiez","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Ernst_Albert_Gäumann","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Ernst_Albert_Gäumann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Estación_de_Roggwil-Wynau","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Estación_de_Gümligen","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Estación_de_Gümmenen","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Estación_de_Münchenwiler-Courgevaux","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Estación_de_Kandersteg","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Estación_de_La_Neuveville","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Estación_de_Laupen","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Castillo_de_Thorberg","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Castillo_de_Thorberg","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Batalla_de_Laupen","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Berna_(canton)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Berna_(cantón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Canton_de_Berna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Canton_de_berna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Cantón_de_berna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Estación_de_Aefligen","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Estación_de_Zweisimmen","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Estación_de_Toffen","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Estación_de_Aarberg","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Estación_de_Wynigen","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Friedrich_Dürrenmatt","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Blausee","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Observatorio_de_Berna-Zimmerwald","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Florijana_Ismaili","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Central_nuclear_de_Mühleberg","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Estación_de_Berna_(Suiza)","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Estación_de_Frutigen","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Estación_de_Burgdorf","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Estación_de_Kallnach","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Estación_de_Sonceboz-Sombeval","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Estación_de_Zollikofen","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Estación_de_Moutier","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Gletscherhorn","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Gletscherhorn","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.wikipedia.org/wiki/Cantón_de_Berna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Estación_de_Biel_Mett","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Estación_de_Lengnau","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Estación_de_Wangen_an_der_Aare","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Estación_de_Interlaken_West","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Estación_de_Langenthal","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Estación_de_Thun","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Berna"
"http://es.dbpedia.org/resource/Gilbert_Glaus","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_de_Berna"
