"subject","predicate","object"
"http://es.dbpedia.org/resource/Pluspetrol","http://www.w3.org/2000/01/rdf-schema#label","Pluspetrol"
"http://es.dbpedia.org/resource/Pluspetrol","http://www.w3.org/2000/01/rdf-schema#comment","Pluspetrol es una compañía de energía privada internacional e independiente, con operaciones en Argentina, Angola, Bolivia, Colombia y Perú; y representaciones en Países Bajos, Estados Unidos y Uruguay; con más de 40 años de experiencia en la exploración y producción de hidrocarburos. A través de distintos proyectos, promueve el desarrollo energético a nivel internacional, empleando -de forma directa e indirecta- a más de 5.000 colaboradores."
"http://es.dbpedia.org/resource/Pluspetrol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_petroleras_de_Argentina"
"http://es.dbpedia.org/resource/Pluspetrol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pluspetrol"
"http://es.dbpedia.org/resource/Pluspetrol","http://dbpedia.org/ontology/wikiPageID",4033163
"http://es.dbpedia.org/resource/Pluspetrol","http://dbpedia.org/ontology/wikiPageRevisionID",120681535
"http://es.dbpedia.org/resource/Pluspetrol","http://dbpedia.org/ontology/wikiPageLength",6586
"http://es.dbpedia.org/resource/Pluspetrol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pluspetrol?oldid=120681535&ns=0"
"http://es.dbpedia.org/resource/Pluspetrol","http://dbpedia.org/ontology/abstract","Pluspetrol es una compañía de energía privada internacional e independiente, con operaciones en Argentina, Angola, Bolivia, Colombia y Perú; y representaciones en Países Bajos, Estados Unidos y Uruguay; con más de 40 años de experiencia en la exploración y producción de hidrocarburos. A través de distintos proyectos, promueve el desarrollo energético a nivel internacional, empleando -de forma directa e indirecta- a más de 5.000 colaboradores. Uno de sus proyectos de desarrollo de recursos no convencionales más importante es en la formación Vaca Muerta, en la Cuenca Neuquina, en Argentina, donde la compañía participa en activos con una extensión real superior a 300.000 acres. ​ En agosto de 2017, la empresa le vende a Genneia por u$s 70 millones una central térmica en Tucumán. La compañía Genneia adquirió la totalidad de las acciones de Generadora Eléctrica de Tucumán S.A. (GETSA), titular de la Central Térmica El Bracho, ubicada a 30 kilómetros de San Miguel de Tucumán, con una potencia instalada de 245 MW. ​ En enero de 2019, la empresa compró los activos locales de litio de la compañía de capitales canadienses LSC Lithium Corporation, por casi US$85 millones. Todas las posesiones de LSC están dentro de lo que se conoce como el “triángulo de litio”, el área ubicada en la intersección de Argentina, Bolivia y Chile. ​​ El 18 de marzo de 2019, a través de la resolución 97/2019, publicada en el Boletín Oficial, se anunció el envío de gas desde el yacimiento Centenario Centro, ubicado en la cuenca neuquina, con destino a BG Chile Sociedad Anónima, por un volumen máximo de 750.000 metros cúbicos diarios de gas natural de 9.300 kilocalorías hasta el 30 de abril de 2020. ​"
"http://es.wikipedia.org/wiki/Pluspetrol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pluspetrol"
