"subject","predicate","object"
"http://es.dbpedia.org/resource/Su-9","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sujói_Su-9"
"http://es.dbpedia.org/resource/Su_9","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sujói_Su-9"
"http://es.dbpedia.org/resource/Sujoi_SU-9","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sujói_Su-9"
"http://es.dbpedia.org/resource/Sujoi_SU_9","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sujói_Su-9"
"http://es.dbpedia.org/resource/Sujoi_Su-9","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sujói_Su-9"
"http://es.dbpedia.org/resource/Sujoi_Su_9","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sujói_Su-9"
"http://es.dbpedia.org/resource/Sujói_Su-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Sujói_Su-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sujói_Su-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Sujói_Su-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Sujói_Su-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Sujói_Su-9","http://www.w3.org/2000/01/rdf-schema#label","Sujói Su-9"
"http://es.dbpedia.org/resource/Sujói_Su-9","http://www.w3.org/2000/01/rdf-schema#comment","El Sujói Su-9 (en ruso: Сухой Су-9; designación OTAN: Fishpot​) fue un avión interceptor todo tiempo monomotor y armado con misiles desarrollado por la Unión Soviética."
"http://es.dbpedia.org/resource/Sujói_Su-9","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040kjl"
"http://es.dbpedia.org/resource/Sujói_Su-9","http://xmlns.com/foaf/0.1/name","Su-9"
"http://es.dbpedia.org/resource/Sujói_Su-9","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Sujói_Su-9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_soviéticos_de_los_años_1950"
"http://es.dbpedia.org/resource/Sujói_Su-9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Sujói"
"http://es.dbpedia.org/resource/Sujói_Su-9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interceptores"
"http://es.dbpedia.org/resource/Sujói_Su-9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_en_delta"
"http://es.dbpedia.org/resource/Sujói_Su-9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sujói_Su-9"
"http://es.dbpedia.org/resource/Sujói_Su-9","http://es.dbpedia.org/property/altura","4,88 m"
"http://es.dbpedia.org/resource/Sujói_Su-9","http://es.dbpedia.org/property/autonomía",1125
"http://es.dbpedia.org/resource/Sujói_Su-9","http://es.dbpedia.org/property/desarrolladoEn","http://es.dbpedia.org/resource/Sukhoi_Su-11"
"http://es.dbpedia.org/resource/Sujói_Su-9","http://es.dbpedia.org/property/empuje",90
"http://es.dbpedia.org/resource/Sujói_Su-9","http://es.dbpedia.org/property/empuje/peso",0.73
"http://es.dbpedia.org/resource/Sujói_Su-9","http://es.dbpedia.org/property/empujeUnidad","kn"
"http://es.dbpedia.org/resource/Sujói_Su-9","http://es.dbpedia.org/property/envergadura","8,43 m"
"http://es.dbpedia.org/resource/Sujói_Su-9","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Sujói_Su-9","http://es.dbpedia.org/property/fabricante","OKB Sujói"
"http://es.dbpedia.org/resource/Sujói_Su-9","http://es.dbpedia.org/property/imagen","Su-9.jpg"
"http://es.dbpedia.org/resource/Sujói_Su-9","http://es.dbpedia.org/property/introducido",1959
"http://es.dbpedia.org/resource/Sujói_Su-9","http://es.dbpedia.org/property/longitud","17,37 m"
