"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Villarejo_de_Salvanés","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Villarejo de Salvanés"
"http://es.dbpedia.org/resource/Castillo_de_Villarejo_de_Salvanés","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Villarejo de Salvanés está situado en el municipio homónimo, en la zona suroriental de la Comunidad de Madrid (España). Forma parte del Conjunto Histórico-Artístico de esta villa, según la declaración de 1974.​ A pesar de que solo se conserva la torre del homenaje, constituye una muestra arquitectónica única en España, al disponer los cubillos agrupadamente en los lados y no en las aristas, como es habitual en la arquitectura militar española. Actualmente, se encuentra restaurado y puede visitarse su interior."
"http://es.dbpedia.org/resource/Castillo_de_Villarejo_de_Salvanés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_de_Madrid_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Villarejo_de_Salvanés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Villarejo_de_Salvanés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Castillo_de_Villarejo_de_Salvanés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Villarejo_de_Salvanés"
"http://es.dbpedia.org/resource/Castillo_de_Villarejo_de_Salvanés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Villarejo_de_Salvanés"
"http://es.dbpedia.org/resource/Castillo_de_Villarejo_de_Salvanés","http://es.dbpedia.org/property/abiertoAlPúblico","Sí"
"http://es.dbpedia.org/resource/Castillo_de_Villarejo_de_Salvanés","http://es.dbpedia.org/property/date",20110208042527
"http://es.dbpedia.org/resource/Castillo_de_Villarejo_de_Salvanés","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Villarejo_de_Salvanés"
"http://es.dbpedia.org/resource/Castillo_de_Villarejo_de_Salvanés","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Castillo_de_Villarejo_de_Salvanés","http://es.dbpedia.org/property/mapaLoc","Comunidad de Madrid"
"http://es.dbpedia.org/resource/Castillo_de_Villarejo_de_Salvanés","http://es.dbpedia.org/property/pieDeFoto","Vista del castillo."
"http://es.dbpedia.org/resource/Castillo_de_Villarejo_de_Salvanés","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Castillo_de_Villarejo_de_Salvanés","http://es.dbpedia.org/property/url","http://www.castillosnet.org/programs/castillosnet.php%3Ftip=inf&dat=madrid%2FM-CAS-019"
"http://es.dbpedia.org/resource/Castillo_de_Villarejo_de_Salvanés","http://dbpedia.org/ontology/wikiPageID",1436903
"http://es.dbpedia.org/resource/Castillo_de_Villarejo_de_Salvanés","http://dbpedia.org/ontology/wikiPageRevisionID",121066297
"http://es.dbpedia.org/resource/Castillo_de_Villarejo_de_Salvanés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castillosnet.org/programs/castillosnet.php%3Ftip=inf&dat=madrid%2FM-CAS-019"
"http://es.dbpedia.org/resource/Castillo_de_Villarejo_de_Salvanés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castillosnet.org/programs/castillosnet.php%3Ftip=inf&dat=madrid/M-CAS-019"
"http://es.dbpedia.org/resource/Castillo_de_Villarejo_de_Salvanés","http://dbpedia.org/ontology/wikiPageLength",5400
"http://es.dbpedia.org/resource/Castillo_de_Villarejo_de_Salvanés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Villarejo_de_Salvanés?oldid=121066297&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Villarejo_de_Salvanés","http://dbpedia.org/ontology/abstract","El castillo de Villarejo de Salvanés está situado en el municipio homónimo, en la zona suroriental de la Comunidad de Madrid (España). Forma parte del Conjunto Histórico-Artístico de esta villa, según la declaración de 1974.​ A pesar de que solo se conserva la torre del homenaje, constituye una muestra arquitectónica única en España, al disponer los cubillos agrupadamente en los lados y no en las aristas, como es habitual en la arquitectura militar española. Actualmente, se encuentra restaurado y puede visitarse su interior."
"http://es.wikipedia.org/wiki/Castillo_de_Villarejo_de_Salvanés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Villarejo_de_Salvanés"
"http://es.dbpedia.org/resource/Castillo_de_Villarejo_de_Salvanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Villarejo_de_Salvanés"
"http://es.dbpedia.org/resource/Castillo_de_Villarejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Villarejo_de_Salvanés"
