"subject","predicate","object"
"http://es.dbpedia.org/resource/Dulce_desafío","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jorge_Patiño"
"http://es.dbpedia.org/resource/Dulce_desafío","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jorge_Patiño"
"http://es.dbpedia.org/resource/Dulce_desafío","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jorge_Patiño"
"http://es.dbpedia.org/resource/Ángeles_blancos","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jorge_Patiño"
"http://es.dbpedia.org/resource/Ángeles_blancos","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jorge_Patiño"
"http://es.dbpedia.org/resource/Ángeles_blancos","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jorge_Patiño"
"http://es.dbpedia.org/resource/Dos_vidas_(telenovela_mexicana)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jorge_Patiño"
"http://es.dbpedia.org/resource/Llámenme_Mike","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jorge_Patiño"
"http://es.dbpedia.org/resource/Mujer_comprada_(telenovela_mexicana)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jorge_Patiño"
"http://es.dbpedia.org/resource/El_candidato_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Jorge_Patiño"
"http://es.dbpedia.org/resource/El_candidato_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jorge_Patiño"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jorge_Patiño"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jorge_Patiño"
"http://es.dbpedia.org/resource/Tenías_que_ser_tú_(telenovela)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jorge_Patiño"
"http://es.dbpedia.org/resource/Tenías_que_ser_tú_(telenovela)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jorge_Patiño"
"http://es.dbpedia.org/resource/Tenías_que_ser_tú_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jorge_Patiño"
"http://es.dbpedia.org/resource/Estas_ruinas_que_ves","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jorge_Patiño"
