"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_de_Nantes_a_Brest","http://es.dbpedia.org/property/lugarFinal","http://es.dbpedia.org/resource/Rada_de_Brest"
"http://es.dbpedia.org/resource/Rada_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Rada_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rada_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rada_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rada_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Rada_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Rada_de_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rada_de_Brest","http://www.w3.org/2000/01/rdf-schema#label","Rada de Brest"
"http://es.dbpedia.org/resource/Rada_de_Brest","http://www.w3.org/2000/01/rdf-schema#comment","La rada de Brest es una rada o gran bahía de 180 km² situada en el departamento de Finisterre en Francia. Se conecta al océano Atlántico, en esta zona conocido como mar de Iroise, por un pasaje de 1,8 km de ancho llamado  (goulet de Brest). Esta gran masa de agua es navegable durante todo el año."
"http://es.dbpedia.org/resource/Rada_de_Brest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jj3b5"
"http://es.dbpedia.org/resource/Rada_de_Brest","http://xmlns.com/foaf/0.1/name","Rada de Brest"
"http://es.dbpedia.org/resource/Rada_de_Brest","http://xmlns.com/foaf/0.1/name","Rade de Brest"
"http://es.dbpedia.org/resource/Rada_de_Brest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Francia_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Rada_de_Brest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bretaña"
"http://es.dbpedia.org/resource/Rada_de_Brest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Finisterre"
"http://es.dbpedia.org/resource/Rada_de_Brest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rada_de_Brest"
"http://es.dbpedia.org/resource/Rada_de_Brest","http://es.dbpedia.org/property/accidentes","Penínsulas de Roscanvel, de Crozon, de Logonna, de Landévennec y de Plougastel"
"http://es.dbpedia.org/resource/Rada_de_Brest","http://es.dbpedia.org/property/ancho","km"
"http://es.dbpedia.org/resource/Rada_de_Brest","http://es.dbpedia.org/property/cabos","Puntas de los Españoles, de los Capuchinos, de la Isla Ronde, de la Armorica, de Bindy, Pen ar Vir y Pen Forn"
"http://es.dbpedia.org/resource/Rada_de_Brest","http://es.dbpedia.org/property/ciudadesRibereñas","Brest, Roscanvel, Lanvéoc, Logonna-Daoulas, Daoulas, Plougastel-Daoulas y Landerneau"
"http://es.dbpedia.org/resource/Rada_de_Brest","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Rada_de_Brest","http://es.dbpedia.org/property/foto",20
"http://es.dbpedia.org/resource/Rada_de_Brest","http://es.dbpedia.org/property/largo","km"
"http://es.dbpedia.org/resource/Rada_de_Brest","http://es.dbpedia.org/property/mapa","Rade de Brest.svg"
"http://es.dbpedia.org/resource/Rada_de_Brest","http://es.dbpedia.org/property/mapaAlternativo","Bretagne region relief location map.jpg"
"http://es.dbpedia.org/resource/Rada_de_Brest","http://es.dbpedia.org/property/mapaAlternativo","France relief location map.jpg"
"http://es.dbpedia.org/resource/Rada_de_Brest","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Rada_de_Brest","http://es.dbpedia.org/property/mapaLoc","Bretaña"
"http://es.dbpedia.org/resource/Rada_de_Brest","http://es.dbpedia.org/property/mar","Mar de Iroise]"
