"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mar_del_Plata_(Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mar_del_Plata_(Argentina)"
"http://es.dbpedia.org/resource/Federico_Rasic","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mar_del_Plata_(Argentina)"
"http://es.dbpedia.org/resource/Mar_del_Plata_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Mar del Plata (Argentina)"
"http://es.dbpedia.org/resource/Mar_del_Plata_(Argentina)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01psv5"
"http://es.dbpedia.org/resource/Mar_del_Plata_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mar_del_Plata_(Argentina)"
"http://es.dbpedia.org/resource/Mar_del_Plata_(Argentina)","http://dbpedia.org/ontology/wikiPageID",4571233
"http://es.dbpedia.org/resource/Mar_del_Plata_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",45403800
"http://es.dbpedia.org/resource/Mar_del_Plata_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mar_del_Plata"
"http://es.dbpedia.org/resource/Mar_del_Plata_(Argentina)","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Mar_del_Plata_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mar_del_Plata_(Argentina)?oldid=45403800&ns=0"
