"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Baron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Barón"
"http://es.wikipedia.org/wiki/Jorge_Barón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Barón"
"http://es.dbpedia.org/resource/Jorge_Barón_Televisión","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Jorge_Barón"
"http://es.dbpedia.org/resource/Jorge_Barón_Televisión","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Jorge_Barón"
"http://es.dbpedia.org/resource/La_gran_fiesta_de_los_hogares_colombianos","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Jorge_Barón"
"http://es.dbpedia.org/resource/La_gran_fiesta_de_los_hogares_colombianos","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Jorge_Barón"
"http://es.dbpedia.org/resource/La_gran_fiesta_de_los_hogares_colombianos","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jorge_Barón"
"http://es.dbpedia.org/resource/La_gran_fiesta_de_los_hogares_colombianos","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jorge_Barón"
"http://es.dbpedia.org/resource/La_gran_fiesta_de_los_hogares_colombianos","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Jorge_Barón"
"http://es.dbpedia.org/resource/La_gran_fiesta_de_los_hogares_colombianos","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jorge_Barón"
"http://es.dbpedia.org/resource/Señoras_y_Señores_(programa_colombiano)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Jorge_Barón"
"http://es.dbpedia.org/resource/Señoras_y_Señores_(programa_colombiano)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Jorge_Barón"
"http://es.dbpedia.org/resource/Embajadores_de_la_música_colombiana","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Jorge_Barón"
"http://es.dbpedia.org/resource/Embajadores_de_la_música_colombiana","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Jorge_Barón"
"http://es.dbpedia.org/resource/Jorge_Barón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Barón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
