"subject","predicate","object"
"http://dbpedia.org/resource/Bous,_Germany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bous"
"http://dbpedia.org/resource/Bous,_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bous"
"http://es.dbpedia.org/resource/Bous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bous","http://www.w3.org/2000/01/rdf-schema#label","Bous"
"http://es.dbpedia.org/resource/Bous","http://www.w3.org/2000/01/rdf-schema#comment","Bous es un municipio situado en el distrito de Saarlouis, en el estado federado de Sarre (Alemania), con una población a finales de 2016 de unos 7076 habitantes.​ Se encuentra ubicado al este del estado, cerca de la orilla del río Sarre —un afluente del río Mosela— y de la frontera con Francia."
"http://es.dbpedia.org/resource/Bous","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Bous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Saarlouis"
"http://es.dbpedia.org/resource/Bous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Sarre"
"http://es.dbpedia.org/resource/Bous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bous"
"http://es.dbpedia.org/resource/Bous","http://es.dbpedia.org/property/mapaLoc","Sarre"
"http://es.dbpedia.org/resource/Bous","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Bous","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Bous","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Sarre"
"http://es.dbpedia.org/resource/Bous","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sarre"
"http://es.dbpedia.org/resource/Bous","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saarlouis"
"http://es.dbpedia.org/resource/Bous","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sarre"
"http://es.dbpedia.org/resource/Bous","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Bous","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Bous","http://dbpedia.org/ontology/wikiPageID",8539483
"http://es.dbpedia.org/resource/Bous","http://dbpedia.org/ontology/wikiPageRevisionID",120566259
"http://es.dbpedia.org/resource/Bous","http://dbpedia.org/ontology/wikiPageLength",1099
"http://es.dbpedia.org/resource/Bous","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Bous","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Bous","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sarre"
"http://es.dbpedia.org/resource/Bous","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bous?oldid=120566259&ns=0"
"http://es.dbpedia.org/resource/Bous","http://dbpedia.org/ontology/abstract","Bous es un municipio situado en el distrito de Saarlouis, en el estado federado de Sarre (Alemania), con una población a finales de 2016 de unos 7076 habitantes.​ Se encuentra ubicado al este del estado, cerca de la orilla del río Sarre —un afluente del río Mosela— y de la frontera con Francia."
"http://es.wikipedia.org/wiki/Bous","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bous"
"http://es.dbpedia.org/resource/Cantón_de_Remich","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Bous"
"http://es.dbpedia.org/resource/Cantón_de_Remich","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Bous"
