"subject","predicate","object"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_verano_1988","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.wikipedia.org/wiki/Yugoslavia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2000/01/rdf-schema#label","Yugoslavia en los Juegos Olímpicos de Seúl 1988"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2000/01/rdf-schema#comment","Yugoslavia estuvo representada en los Juegos Olímpicos de Seúl 1988 por un total de 155 deportistas que compitieron en 18 deportes. El portador de la bandera en la ceremonia de apertura fue el piragüista Matija Ljubek."
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118cd5b"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_los_Juegos_Olímpicos"
