"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lim_Chong_Keat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lim_Chong_Keat"
"http://es.dbpedia.org/resource/KOMTAR","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Lim_Chong_Keat"
"http://es.dbpedia.org/resource/Lim_Chong_Keat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lim_Chong_Keat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lim_Chong_Keat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lim_Chong_Keat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lim_Chong_Keat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lim_Chong_Keat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lim_Chong_Keat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lim_Chong_Keat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lim_Chong_Keat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lim_Chong_Keat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lim_Chong_Keat","http://www.w3.org/2000/01/rdf-schema#label","Lim Chong Keat"
"http://es.dbpedia.org/resource/Lim_Chong_Keat","http://www.w3.org/2000/01/rdf-schema#comment","Lim Chong Keat (Penang, 1930) es un arquitecto y botánico malayo."
"http://es.dbpedia.org/resource/Lim_Chong_Keat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Malasia"
"http://es.dbpedia.org/resource/Lim_Chong_Keat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malasios_del_siglo_XX"
"http://es.dbpedia.org/resource/Lim_Chong_Keat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Movimiento_Moderno"
"http://es.dbpedia.org/resource/Lim_Chong_Keat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lim_Chong_Keat"
"http://es.dbpedia.org/resource/Lim_Chong_Keat","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Lim_Chong_Keat","http://es.dbpedia.org/property/editorial","Akal"
"http://es.dbpedia.org/resource/Lim_Chong_Keat","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Lim_Chong_Keat","http://es.dbpedia.org/property/nombre","Jean-Paul"
"http://es.dbpedia.org/resource/Lim_Chong_Keat","http://es.dbpedia.org/property/título","Diccionario Akal de la Arquitectura del siglo XX"
"http://es.dbpedia.org/resource/Lim_Chong_Keat","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Lim_Chong_Keat","http://dbpedia.org/ontology/wikiPageID",9016674
"http://es.dbpedia.org/resource/Lim_Chong_Keat","http://dbpedia.org/ontology/wikiPageRevisionID",123487962
"http://es.dbpedia.org/resource/Lim_Chong_Keat","http://dbpedia.org/ontology/wikiPageLength",2057
"http://es.dbpedia.org/resource/Lim_Chong_Keat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lim_Chong_Keat?oldid=123487962&ns=0"
"http://es.dbpedia.org/resource/Lim_Chong_Keat","http://dbpedia.org/ontology/abstract","Lim Chong Keat (Penang, 1930) es un arquitecto y botánico malayo."
