"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Encíclicas_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Documentos_pontificios_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Demandatam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos_pontificios_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Documentos_pontificios_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Documentos_pontificios_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Documentos pontificios del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Documentos_pontificios_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Documentos pontificios del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Documentos_pontificios_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Documentos_pontificios_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Documentos_pontificios_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Documentos_pontificios"
"http://es.dbpedia.org/resource/Categoría:Documentos_pontificios_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",9035198
"http://es.dbpedia.org/resource/Categoría:Documentos_pontificios_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",117911223
"http://es.dbpedia.org/resource/Categoría:Documentos_pontificios_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Documentos_pontificios_del_siglo_XVIII?oldid=117911223&ns=14"
