"subject","predicate","object"
"http://es.dbpedia.org/resource/ACATERM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Catalana_de_Terminología"
"http://es.dbpedia.org/resource/Asociacion_Catalana_de_Terminologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Catalana_de_Terminología"
"http://es.dbpedia.org/resource/Asociacion_Catalana_de_Terminología","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Catalana_de_Terminología"
"http://es.dbpedia.org/resource/Asociación_Catalana_de_Terminologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Catalana_de_Terminología"
"http://es.dbpedia.org/resource/Asociación_Catalana_de_Terminología","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Catalana_de_Terminología"
"http://es.dbpedia.org/resource/Associacio_Catalana_de_Terminologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Catalana_de_Terminología"
"http://es.dbpedia.org/resource/Associació_Catalana_de_Terminologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Catalana_de_Terminología"
"http://es.dbpedia.org/resource/Scaterm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Catalana_de_Terminología"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Terminologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Catalana_de_Terminología"
"http://es.dbpedia.org/resource/Societat_Catalana_de_Terminologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Catalana_de_Terminología"
"http://dbpedia.org/resource/Societat_Catalana_de_Terminologia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociedad_Catalana_de_Terminología"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Terminología","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Catalana de Terminología"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Terminología","http://www.w3.org/2000/01/rdf-schema#comment","La Societat Catalana de Terminologia (SCATERM) es una sociedad filial del Institut d’Estudis Catalans (IEC) adscrita a la Sección Filológica que pretende reunir a los organismos y profesionales implicados en la terminología y dar a conocer la actividad terminológica que se lleva a cabo en el territorio catalán."
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Terminología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zb__5d"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Terminología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_filiales_del_Instituto_de_Estudios_Catalanes"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Terminología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Terminología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_Catalana_de_Terminología"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Terminología","http://dbpedia.org/ontology/wikiPageID",3009232
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Terminología","http://dbpedia.org/ontology/wikiPageRevisionID",118595693
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Terminología","http://dbpedia.org/ontology/wikiPageExternalLink","http://scaterm.iec.cat/"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Terminología","http://dbpedia.org/ontology/wikiPageLength",3133
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Terminología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociedad_Catalana_de_Terminología?oldid=118595693&ns=0"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Terminología","http://dbpedia.org/ontology/abstract","La Societat Catalana de Terminologia (SCATERM) es una sociedad filial del Institut d’Estudis Catalans (IEC) adscrita a la Sección Filológica que pretende reunir a los organismos y profesionales implicados en la terminología y dar a conocer la actividad terminológica que se lleva a cabo en el territorio catalán."
"http://es.wikipedia.org/wiki/Sociedad_Catalana_de_Terminología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociedad_Catalana_de_Terminología"
