"subject","predicate","object"
"http://dbpedia.org/resource/Nickel(II)_sulfate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sulfato_de_níquel_(II)"
"http://es.wikipedia.org/wiki/Sulfato_de_níquel_(II)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sulfato_de_níquel_(II)"
"http://es.dbpedia.org/resource/Sulfato_de_cobre_(II)","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Sulfato_de_níquel_(II)"
"http://es.dbpedia.org/resource/Sulfato_de_níquel_(II)","http://www.w3.org/2000/01/rdf-schema#label","Sulfato de níquel (II)"
"http://es.dbpedia.org/resource/Sulfato_de_níquel_(II)","http://www.w3.org/2000/01/rdf-schema#comment","El sulfato de níquel es un compuesto inorgánico con la fórmula NiSO4, pero también puede referirse a la forma hidratada de fórmula NiSO4(H2O)6. Es una sal de tonalidad azul altamente soluble formada por el anión sulfato y el catión níquel con estado de oxidación +2. Es la fuente principal del ión Ni+2 en galvanizado. Aproximadamente 40000 toneladas fueron producidas en 2005. Es usado principalmente para el galvanizado del níquel."
"http://es.dbpedia.org/resource/Sulfato_de_níquel_(II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_níquel"
"http://es.dbpedia.org/resource/Sulfato_de_níquel_(II)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sulfatos"
"http://es.dbpedia.org/resource/Sulfato_de_níquel_(II)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sulfato_de_níquel_(II)"
"http://es.dbpedia.org/resource/Sulfato_de_níquel_(II)","http://es.dbpedia.org/property/dens",401
"http://es.dbpedia.org/resource/Sulfato_de_níquel_(II)","http://es.dbpedia.org/property/fórmula","NiSO4"
"http://es.dbpedia.org/resource/Sulfato_de_níquel_(II)","http://es.dbpedia.org/property/imagen","N96SO4.png"
"http://es.dbpedia.org/resource/Sulfato_de_níquel_(II)","http://es.dbpedia.org/property/iupac","Tetraoxosulfato  de níquel"
"http://es.dbpedia.org/resource/Sulfato_de_níquel_(II)","http://es.dbpedia.org/property/otrosNombres","Sulfato de níquel"
"http://es.dbpedia.org/resource/Sulfato_de_níquel_(II)","http://es.dbpedia.org/property/pec",840
"http://es.dbpedia.org/resource/Sulfato_de_níquel_(II)","http://es.dbpedia.org/property/pieDeImagen","Estructura del sulfato de níquel hidratado"
"http://es.dbpedia.org/resource/Sulfato_de_níquel_(II)","http://dbpedia.org/ontology/wikiPageID",9059222
"http://es.dbpedia.org/resource/Sulfato_de_níquel_(II)","http://dbpedia.org/ontology/wikiPageRevisionID",128782265
"http://es.dbpedia.org/resource/Sulfato_de_níquel_(II)","http://dbpedia.org/ontology/wikiPageLength",1027
"http://es.dbpedia.org/resource/Sulfato_de_níquel_(II)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sulfato_de_níquel_(II)?oldid=128782265&ns=0"
"http://es.dbpedia.org/resource/Sulfato_de_níquel_(II)","http://dbpedia.org/ontology/abstract","El sulfato de níquel es un compuesto inorgánico con la fórmula NiSO4, pero también puede referirse a la forma hidratada de fórmula NiSO4(H2O)6. Es una sal de tonalidad azul altamente soluble formada por el anión sulfato y el catión níquel con estado de oxidación +2. Es la fuente principal del ión Ni+2 en galvanizado. Aproximadamente 40000 toneladas fueron producidas en 2005. Es usado principalmente para el galvanizado del níquel."
