"subject","predicate","object"
"http://es.dbpedia.org/resource/Citroen_Berlingo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Furgoneta_pequeña_PSA"
"http://es.dbpedia.org/resource/Citroën_Berlingo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Furgoneta_pequeña_PSA"
"http://es.dbpedia.org/resource/Peugeot_Partner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Furgoneta_pequeña_PSA"
"http://es.dbpedia.org/resource/Renault_Kangoo","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Furgoneta_pequeña_PSA"
"http://es.wikipedia.org/wiki/Furgoneta_pequeña_PSA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Furgoneta_pequeña_PSA"
"http://es.dbpedia.org/resource/Citroën_Berlingo_eléctrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Furgoneta_pequeña_PSA"
"http://es.dbpedia.org/resource/Opel_Combo","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Furgoneta_pequeña_PSA"
"http://es.dbpedia.org/resource/Furgoneta_pequeña_PSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Furgoneta_pequeña_PSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Furgoneta_pequeña_PSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Furgoneta_pequeña_PSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Furgoneta_pequeña_PSA","http://www.w3.org/2000/01/rdf-schema#label","Furgoneta pequeña PSA"
"http://es.dbpedia.org/resource/Furgoneta_pequeña_PSA","http://www.w3.org/2000/01/rdf-schema#comment","La Furgoneta pequeña PSA, es una serie de utilitarios fabricados por el mencionado grupo automotriz francés. Se trató de un nuevo concepto de utilitarios que fueron presentados en el año 1996 y que desde sus inicios fueron comercializados bajo las dos marcas más importantes del Grupo: Peugeot y Citroën. Esta furgoneta presentó dos generaciones, las cuales fueron comercializadas bajo las marcas anteriormente mencionadas, sumándose a partir del año 2017 la producción bajo la marca Opel, adquirida por PSA a partir de ese año."
"http://es.dbpedia.org/resource/Furgoneta_pequeña_PSA","http://xmlns.com/foaf/0.1/name","Citroën Berlingo"
"http://es.dbpedia.org/resource/Furgoneta_pequeña_PSA","http://xmlns.com/foaf/0.1/name","Opel Combo"
"http://es.dbpedia.org/resource/Furgoneta_pequeña_PSA","http://xmlns.com/foaf/0.1/name","Peugeot Partner"
"http://es.dbpedia.org/resource/Furgoneta_pequeña_PSA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Citroën"
"http://es.dbpedia.org/resource/Furgoneta_pequeña_PSA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fábrica_PSA_de_Vigo"
"http://es.dbpedia.org/resource/Furgoneta_pequeña_PSA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_furgonetas"
"http://es.dbpedia.org/resource/Furgoneta_pequeña_PSA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Furgoneta_pequeña_PSA"
"http://es.dbpedia.org/resource/Furgoneta_pequeña_PSA","http://es.dbpedia.org/property/dimensiones",4135
"http://es.dbpedia.org/resource/Furgoneta_pequeña_PSA","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/Groupe_PSA"
"http://es.dbpedia.org/resource/Furgoneta_pequeña_PSA","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Peugeot"
"http://es.dbpedia.org/resource/Furgoneta_pequeña_PSA","http://es.dbpedia.org/property/fabricante","Citroën"
"http://es.dbpedia.org/resource/Furgoneta_pequeña_PSA","http://es.dbpedia.org/property/fabricante","Opel"
"http://es.dbpedia.org/resource/Furgoneta_pequeña_PSA","http://es.dbpedia.org/property/fabricante","Peugeot"
