"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cinchona_calisaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cinchona_calisaya"
"http://es.dbpedia.org/resource/Cinchona_amygdalifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinchona_calisaya"
"http://es.dbpedia.org/resource/Cinchona_australis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinchona_calisaya"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://www.w3.org/2000/01/rdf-schema#label","Cinchona calisaya"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://www.w3.org/2000/01/rdf-schema#comment","El quino, quinquina, quina (Cinchona ledgeriana) es un árbol de la familia de las rubiáceas, originario de los bosques de Ecuador, Perú y Bolivia."
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nkq5"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://xmlns.com/foaf/0.1/name","Quino"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Perú"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cinchona"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinchona_calisaya"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://es.dbpedia.org/property/binomial","Cinchona ledgeriana"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://es.dbpedia.org/property/binomialAuthority","Bern.Moens ex Trimen 1881"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cinchona"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://es.dbpedia.org/property/imageCaption","Ilustración en ""Koehler's Medicinal-Plants"", 1887"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://es.dbpedia.org/property/name","Quino"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rubiales_(Botánica)"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://es.dbpedia.org/property/species","C. ledgeriana"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cinchonoideae"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cinchoneae"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://dbpedia.org/ontology/wikiPageID",1380012
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://dbpedia.org/ontology/wikiPageRevisionID",122834283
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140301220728/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F10561"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060930125616/http:/www.itis.usda.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=501523"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://dbpedia.org/ontology/wikiPageLength",8849
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Howard"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cinchonoideae"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cinchoneae"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cinchona"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rubiales_(Botánica)"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cinchona_calisaya?oldid=122834283&ns=0"
"http://es.dbpedia.org/resource/Cinchona_calisaya","http://dbpedia.org/ontology/abstract","El quino, quinquina, quina (Cinchona ledgeriana) es un árbol de la familia de las rubiáceas, originario de los bosques de Ecuador, Perú y Bolivia."
"http://es.dbpedia.org/resource/Cinchona_calisaya_var._boliviana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinchona_calisaya"
"http://es.dbpedia.org/resource/Cinchona_calisaya_var._ledgeriana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinchona_calisaya"
"http://es.dbpedia.org/resource/Cinchona_calisaya_var._microcarpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinchona_calisaya"
"http://es.dbpedia.org/resource/Cinchona_calisaya_var._vera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinchona_calisaya"
"http://es.dbpedia.org/resource/Cinchona_calisaya_var_boliviana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinchona_calisaya"
