"subject","predicate","object"
"http://es.dbpedia.org/resource/DEN-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/DEN-4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DEN-4","http://www.w3.org/2000/01/rdf-schema#label","DEN-4"
"http://es.dbpedia.org/resource/DEN-4","http://www.w3.org/2000/01/rdf-schema#comment","El DEN-4 es un serotipo del virus del dengue que corresponde a una población de cepas agrupadas en dos genotipos.​ El virus se transmiten al hombre a través de la picadura de mosquitos del género Aedes aegypti, Aedes albopictus, Aedes africanus, Aedes scutellaris y Aedes luteocephalus; y la infección puede resultar asintomática o en un  de severidad variada. La mayoría de los enfermos desarrollan la forma leve o  DC y algunos la hemorrágica DH que puede llevar a la muerte cuando se acompaña del  (DH/SCH). En 1981 hace su aparición en Estados Unidos y Haití, en 1982, en Colombia y surge nuevamente en 1986; en 1983 hizo su aparición en México; en 1982 en Brasil.​ El martes 30 de agosto de 2011, el Departamento de Salud del Estado de Paraná, Brasil confirmó la detección del primer caso de den"
"http://es.dbpedia.org/resource/DEN-4","http://xmlns.com/foaf/0.1/name","DEN-4"
"http://es.dbpedia.org/resource/DEN-4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flaviviridae"
"http://es.dbpedia.org/resource/DEN-4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dengue"
"http://es.dbpedia.org/resource/DEN-4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DEN-4"
"http://es.dbpedia.org/resource/DEN-4","http://es.dbpedia.org/property/color","violet"
"http://es.dbpedia.org/resource/DEN-4","http://es.dbpedia.org/property/domain","Riboviria"
"http://es.dbpedia.org/resource/DEN-4","http://es.dbpedia.org/property/familia","Flaviviridae"
"http://es.dbpedia.org/resource/DEN-4","http://es.dbpedia.org/property/name","DEN-4"
"http://es.dbpedia.org/resource/DEN-4","http://es.dbpedia.org/property/phylum","Kitrinoviricota"
"http://es.dbpedia.org/resource/DEN-4","http://es.dbpedia.org/property/regnum","Orthornavirae"
"http://es.dbpedia.org/resource/DEN-4","http://es.dbpedia.org/property/subdivision","DEN-4"
"http://es.dbpedia.org/resource/DEN-4","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Flavivirus"
"http://es.dbpedia.org/resource/DEN-4","http://es.dbpedia.org/property/virusGroup","IV"
"http://es.dbpedia.org/resource/DEN-4","http://dbpedia.org/ontology/wikiPageID",5445012
"http://es.dbpedia.org/resource/DEN-4","http://dbpedia.org/ontology/wikiPageRevisionID",127886066
"http://es.dbpedia.org/resource/DEN-4","http://dbpedia.org/ontology/wikiPageLength",2332
"http://es.dbpedia.org/resource/DEN-4","http://dbpedia.org/ontology/colourName","violet"
"http://es.dbpedia.org/resource/DEN-4","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Riboviria"
"http://es.dbpedia.org/resource/DEN-4","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Flaviviridae"
"http://es.dbpedia.org/resource/DEN-4","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Orthornavirae"
"http://es.dbpedia.org/resource/DEN-4","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Kitrinoviricota"
"http://es.dbpedia.org/resource/DEN-4","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DEN-4?oldid=127886066&ns=0"
"http://es.dbpedia.org/resource/DEN-4","http://dbpedia.org/ontology/abstract","El DEN-4 es un serotipo del virus del dengue que corresponde a una población de cepas agrupadas en dos genotipos.​ El virus se transmiten al hombre a través de la picadura de mosquitos del género Aedes aegypti, Aedes albopictus, Aedes africanus, Aedes scutellaris y Aedes luteocephalus; y la infección puede resultar asintomática o en un  de severidad variada. La mayoría de los enfermos desarrollan la forma leve o  DC y algunos la hemorrágica DH que puede llevar a la muerte cuando se acompaña del  (DH/SCH). En 1981 hace su aparición en Estados Unidos y Haití, en 1982, en Colombia y surge nuevamente en 1986; en 1983 hizo su aparición en México; en 1982 en Brasil.​ El martes 30 de agosto de 2011, el Departamento de Salud del Estado de Paraná, Brasil confirmó la detección del primer caso de dengue por el serotipo DEN-4 en el municipio de Foz do Iguaçu.​"
"http://es.wikipedia.org/wiki/DEN-4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DEN-4"
