"subject","predicate","object"
"http://dbpedia.org/resource/Loftus,_New_South_Wales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loftus_(Australia)"
"http://es.dbpedia.org/resource/Loftus_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Loftus_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Loftus_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Loftus_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loftus_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Loftus_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Loftus_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Loftus_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Loftus_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Loftus_(Australia)","http://www.w3.org/2000/01/rdf-schema#label","Loftus (Australia)"
"http://es.dbpedia.org/resource/Loftus_(Australia)","http://www.w3.org/2000/01/rdf-schema#comment","Loftus es un suburbio de Sídney, Australia situado en la comuna de . Está situado a 29km al sur del Centro de Sídney en el South Coast. Es un suburbio de 5400 habitantes. 
*  Datos: Q3070419 
*  Multimedia: Loftus, New South Wales"
"http://es.dbpedia.org/resource/Loftus_(Australia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suburbios_de_Sídney"
"http://es.dbpedia.org/resource/Loftus_(Australia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loftus_(Australia)"
"http://es.dbpedia.org/resource/Loftus_(Australia)","http://dbpedia.org/ontology/wikiPageID",1126806
"http://es.dbpedia.org/resource/Loftus_(Australia)","http://dbpedia.org/ontology/wikiPageRevisionID",122849992
"http://es.dbpedia.org/resource/Loftus_(Australia)","http://dbpedia.org/ontology/wikiPageLength",409
"http://es.dbpedia.org/resource/Loftus_(Australia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Loftus_(Australia)?oldid=122849992&ns=0"
"http://es.dbpedia.org/resource/Loftus_(Australia)","http://dbpedia.org/ontology/abstract","Loftus es un suburbio de Sídney, Australia situado en la comuna de . Está situado a 29km al sur del Centro de Sídney en el South Coast. Es un suburbio de 5400 habitantes. 
*  Datos: Q3070419 
*  Multimedia: Loftus, New South Wales"
"http://es.wikipedia.org/wiki/Loftus_(Australia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loftus_(Australia)"
