"subject","predicate","object"
"http://es.dbpedia.org/resource/María_del_Mar_Terrones_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_del_Mar_Terrones_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_del_Mar_Terrones_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_del_Mar_Terrones_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_del_Mar_Terrones_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_del_Mar_Terrones_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_del_Mar_Terrones_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_del_Mar_Terrones_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_del_Mar_Terrones_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_del_Mar_Terrones_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_del_Mar_Terrones_Villanueva","http://www.w3.org/2000/01/rdf-schema#label","María del Mar Terrones Villanueva"
"http://es.dbpedia.org/resource/María_del_Mar_Terrones_Villanueva","http://www.w3.org/2000/01/rdf-schema#comment","María del Mar Terrones Villanueva (Orce, 1892 – Vigo, 31 de octubre de 1980) fue una maestra, doctora en Medicina y pionera del periodismo española."
"http://es.dbpedia.org/resource/María_del_Mar_Terrones_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_España"
"http://es.dbpedia.org/resource/María_del_Mar_Terrones_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestras_de_España"
"http://es.dbpedia.org/resource/María_del_Mar_Terrones_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_España"
"http://es.dbpedia.org/resource/María_del_Mar_Terrones_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socias_del_Lyceum_Club_Femenino"
"http://es.dbpedia.org/resource/María_del_Mar_Terrones_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/María_del_Mar_Terrones_Villanueva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_del_Mar_Terrones_Villanueva"
"http://es.dbpedia.org/resource/María_del_Mar_Terrones_Villanueva","http://dbpedia.org/ontology/wikiPageID",9312384
"http://es.dbpedia.org/resource/María_del_Mar_Terrones_Villanueva","http://dbpedia.org/ontology/wikiPageRevisionID",125105437
"http://es.dbpedia.org/resource/María_del_Mar_Terrones_Villanueva","http://dbpedia.org/ontology/wikiPageLength",7693
"http://es.dbpedia.org/resource/María_del_Mar_Terrones_Villanueva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_del_Mar_Terrones_Villanueva?oldid=125105437&ns=0"
"http://es.dbpedia.org/resource/María_del_Mar_Terrones_Villanueva","http://dbpedia.org/ontology/abstract","María del Mar Terrones Villanueva (Orce, 1892 – Vigo, 31 de octubre de 1980) fue una maestra, doctora en Medicina y pionera del periodismo española."
"http://es.wikipedia.org/wiki/María_del_Mar_Terrones_Villanueva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_del_Mar_Terrones_Villanueva"
