"subject","predicate","object"
"http://es.dbpedia.org/resource/Benigno_Andrade_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benigno_Andrade"
"http://es.dbpedia.org/resource/Foucellas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benigno_Andrade"
"http://es.dbpedia.org/resource/Benigno_Andrade_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benigno_Andrade"
"http://dbpedia.org/resource/Benigno_Andrade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benigno_Andrade"
"http://es.dbpedia.org/resource/Benigno_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benigno_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benigno_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benigno_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benigno_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benigno_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benigno_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benigno_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benigno_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benigno_Andrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benigno_Andrade","http://www.w3.org/2000/01/rdf-schema#label","Benigno Andrade"
"http://es.dbpedia.org/resource/Benigno_Andrade","http://www.w3.org/2000/01/rdf-schema#comment","Benigno Andrade García (, (Cabrui), Mesía, La Coruña, 22 de octubre de 1908 - La Coruña, 7 de agosto de 1952), más conocido como Foucellas, fue un célebre maqui antifranquista y anarquista español."
"http://es.dbpedia.org/resource/Benigno_Andrade","http://xmlns.com/foaf/0.1/name","Benigno Andrade García"
"http://es.dbpedia.org/resource/Benigno_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_ejecutados"
"http://es.dbpedia.org/resource/Benigno_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maquis_anarquista"
"http://es.dbpedia.org/resource/Benigno_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_en_el_garrote_vil"
"http://es.dbpedia.org/resource/Benigno_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_CNT"
"http://es.dbpedia.org/resource/Benigno_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_fosas_comunes_en_España"
"http://es.dbpedia.org/resource/Benigno_Andrade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benigno_Andrade"
"http://es.dbpedia.org/resource/Benigno_Andrade","http://es.dbpedia.org/property/apodo","Foucellas"
"http://es.dbpedia.org/resource/Benigno_Andrade","http://es.dbpedia.org/property/cónyuge","María Pérez"
"http://es.dbpedia.org/resource/Benigno_Andrade","http://es.dbpedia.org/property/hijos","Josefa y Sergio"
"http://es.dbpedia.org/resource/Benigno_Andrade","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/La_Coruña"
"http://es.dbpedia.org/resource/Benigno_Andrade","http://es.dbpedia.org/property/lugarDeNacimiento","As Foucellas"
"http://es.dbpedia.org/resource/Benigno_Andrade","http://es.dbpedia.org/property/nombre","Benigno Andrade García"
"http://es.dbpedia.org/resource/Benigno_Andrade","http://es.dbpedia.org/property/ocupación","Minero"
"http://es.dbpedia.org/resource/Benigno_Andrade","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/La_Coruña"
"http://es.dbpedia.org/resource/Benigno_Andrade","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/As_Foucellas"
"http://es.dbpedia.org/resource/Benigno_Andrade","http://dbpedia.org/ontology/wikiPageID",1021062
"http://es.dbpedia.org/resource/Benigno_Andrade","http://dbpedia.org/ontology/wikiPageRevisionID",129212323
"http://es.dbpedia.org/resource/Benigno_Andrade","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930155450/http:/www.alasbarricadas.org/ateneo/modules/wikimod/index.php%3Fpage=Benigno%20Andrade%20Garc%EDa"
"http://es.dbpedia.org/resource/Benigno_Andrade","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927183445/http:/www.xuvecurtis.com/articulos/historia/capitulo_18.htm"
"http://es.dbpedia.org/resource/Benigno_Andrade","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100218153637/http:/d1f.com/foucellas/"
"http://es.dbpedia.org/resource/Benigno_Andrade","http://dbpedia.org/ontology/wikiPageLength",5952
"http://es.dbpedia.org/resource/Benigno_Andrade","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Benigno_Andrade__Person__1"
"http://es.dbpedia.org/resource/Benigno_Andrade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benigno_Andrade?oldid=129212323&ns=0"
"http://es.dbpedia.org/resource/Benigno_Andrade","http://dbpedia.org/ontology/abstract","Benigno Andrade García (, (Cabrui), Mesía, La Coruña, 22 de octubre de 1908 - La Coruña, 7 de agosto de 1952), más conocido como Foucellas, fue un célebre maqui antifranquista y anarquista español."
"http://es.dbpedia.org/resource/Benigno_andrade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benigno_Andrade"
"http://es.wikipedia.org/wiki/Benigno_Andrade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benigno_Andrade"
