"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_manzano_y_manzano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Manzano_y_Manzano"
"http://es.dbpedia.org/resource/Juan_Manzano_y_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Manzano_y_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Manzano_y_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Manzano_y_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Manzano_y_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Manzano_y_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Manzano_y_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Manzano_y_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Manzano_y_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Manzano_y_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Manzano_y_Manzano","http://www.w3.org/2000/01/rdf-schema#label","Juan Manzano y Manzano"
"http://es.dbpedia.org/resource/Juan_Manzano_y_Manzano","http://www.w3.org/2000/01/rdf-schema#comment","Juan Manzano y Manzano (Madrid, 31 de octubre de 1911 - 9 de julio de 2004) fue un historiador español."
"http://es.dbpedia.org/resource/Juan_Manzano_y_Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Americanistas"
"http://es.dbpedia.org/resource/Juan_Manzano_y_Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Juan_Manzano_y_Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Juan_Manzano_y_Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Manzano_y_Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IV_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Juan_Manzano_y_Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Alfonso_X_el_Sabio"
"http://es.dbpedia.org/resource/Juan_Manzano_y_Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Juan_Manzano_y_Manzano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Manzano_y_Manzano"
"http://es.dbpedia.org/resource/Juan_Manzano_y_Manzano","http://dbpedia.org/ontology/wikiPageID",1993398
"http://es.dbpedia.org/resource/Juan_Manzano_y_Manzano","http://dbpedia.org/ontology/wikiPageRevisionID",124678385
"http://es.dbpedia.org/resource/Juan_Manzano_y_Manzano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/BUCM/revistas/der/11337613/articulos/CUHD0404110377A.PDF"
"http://es.dbpedia.org/resource/Juan_Manzano_y_Manzano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/BUCM/revistas/ghi/02116111/articulos/QUCE8989110009A.PDF"
"http://es.dbpedia.org/resource/Juan_Manzano_y_Manzano","http://dbpedia.org/ontology/wikiPageLength",4978
"http://es.dbpedia.org/resource/Juan_Manzano_y_Manzano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Manzano_y_Manzano?oldid=124678385&ns=0"
"http://es.dbpedia.org/resource/Juan_Manzano_y_Manzano","http://dbpedia.org/ontology/abstract","Juan Manzano y Manzano (Madrid, 31 de octubre de 1911 - 9 de julio de 2004) fue un historiador español."
"http://es.wikipedia.org/wiki/Juan_Manzano_y_Manzano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Manzano_y_Manzano"
