"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Locutores_de_COM_Ràdio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Locutores_de_COM_Ràdio","http://www.w3.org/2000/01/rdf-schema#label","Locutores de COM Ràdio"
"http://es.dbpedia.org/resource/Categoría:Locutores_de_COM_Ràdio","http://www.w3.org/2004/02/skos/core#prefLabel","Locutores de COM Ràdio"
"http://es.dbpedia.org/resource/Categoría:Locutores_de_COM_Ràdio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_España"
"http://es.dbpedia.org/resource/Categoría:Locutores_de_COM_Ràdio","http://dbpedia.org/ontology/wikiPageID",2482203
"http://es.dbpedia.org/resource/Categoría:Locutores_de_COM_Ràdio","http://dbpedia.org/ontology/wikiPageRevisionID",100812551
"http://es.dbpedia.org/resource/Categoría:Locutores_de_COM_Ràdio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Locutores_de_COM_Ràdio?oldid=100812551&ns=14"
"http://es.dbpedia.org/resource/Joan_Barril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_COM_Ràdio"
"http://es.dbpedia.org/resource/Empar_Moliner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_COM_Ràdio"
"http://es.dbpedia.org/resource/Miquel_Giménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_COM_Ràdio"
"http://es.dbpedia.org/resource/Lorenzo_Santamaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_COM_Ràdio"
"http://es.dbpedia.org/resource/Juan_Carlos_Ortega_(humorista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_COM_Ràdio"
"http://es.dbpedia.org/resource/Sergi_Mas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_COM_Ràdio"
"http://es.dbpedia.org/resource/Albert_Fibla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_COM_Ràdio"
"http://es.dbpedia.org/resource/Enric_Sopena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_COM_Ràdio"
"http://es.dbpedia.org/resource/Glòria_Serra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_COM_Ràdio"
"http://es.dbpedia.org/resource/Joan_Pera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_COM_Ràdio"
"http://es.dbpedia.org/resource/Àngels_Barceló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_COM_Ràdio"
"http://es.dbpedia.org/resource/Josep_Lobató","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_COM_Ràdio"
"http://es.dbpedia.org/resource/Elisenda_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_COM_Ràdio"
"http://es.dbpedia.org/resource/Jordi_Estadella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_COM_Ràdio"
"http://es.dbpedia.org/resource/Francesc_Murgadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_COM_Ràdio"
"http://es.dbpedia.org/resource/Josep_Cuní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_COM_Ràdio"
"http://es.dbpedia.org/resource/Manu_Guix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_COM_Ràdio"
"http://es.dbpedia.org/resource/Sandra_Barneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_COM_Ràdio"
