"subject","predicate","object"
"http://es.dbpedia.org/resource/Peyrabout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Peyrabout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peyrabout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Peyrabout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Peyrabout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Peyrabout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Peyrabout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Peyrabout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Peyrabout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Peyrabout","http://www.w3.org/2000/01/rdf-schema#label","Peyrabout"
"http://es.dbpedia.org/resource/Peyrabout","http://www.w3.org/2000/01/rdf-schema#comment","Peyrabout  es una comuna (municipio) de Francia, en la región de Lemosín, departamento de Creuse, en el distrito de Guéret y cantón de Ahun. Su población en el censo de 1999 era de 158 habitantes. Está integrada en la Communauté de communes du Pays du Creuse Thaurion Gartempe."
"http://es.dbpedia.org/resource/Peyrabout","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfk22"
"http://es.dbpedia.org/resource/Peyrabout","http://xmlns.com/foaf/0.1/name","Peyrabout"
"http://es.dbpedia.org/resource/Peyrabout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Creuse"
"http://es.dbpedia.org/resource/Peyrabout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peyrabout"
"http://es.dbpedia.org/resource/Peyrabout","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Peyrabout","http://es.dbpedia.org/property/códigoPostal",23000
"http://es.dbpedia.org/resource/Peyrabout","http://es.dbpedia.org/property/dirigentesNombres","Jean-Paul Brignoli"
"http://es.dbpedia.org/resource/Peyrabout","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Peyrabout","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Peyrabout","http://es.dbpedia.org/property/elevaciónAlta","685 m"
"http://es.dbpedia.org/resource/Peyrabout","http://es.dbpedia.org/property/elevaciónBaja","446 m"
"http://es.dbpedia.org/resource/Peyrabout","http://es.dbpedia.org/property/elevaciónMedia","600 m"
"http://es.dbpedia.org/resource/Peyrabout","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Peyrabout","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Peyrabout","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Peyrabout","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Peyrabout","http://es.dbpedia.org/property/nombre","Peyrabout"
"http://es.dbpedia.org/resource/Peyrabout","http://es.dbpedia.org/property/población",158
"http://es.dbpedia.org/resource/Peyrabout","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Peyrabout","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_C.I.A.T.E._du_Pays_Creuse-Thaurion-Gartempe"
"http://es.dbpedia.org/resource/Peyrabout","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Limosín_(Francia)"
"http://es.dbpedia.org/resource/Peyrabout","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Creuse_(departamento)"
"http://es.dbpedia.org/resource/Peyrabout","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Guéret"
"http://es.dbpedia.org/resource/Peyrabout","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ahun"
"http://es.dbpedia.org/resource/Peyrabout","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Peyrabout","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Peyrabout","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Peyrabout","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Peyrabout","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Peyrabout","http://dbpedia.org/ontology/wikiPageID",894031
"http://es.dbpedia.org/resource/Peyrabout","http://dbpedia.org/ontology/wikiPageRevisionID",120338683
"http://es.dbpedia.org/resource/Peyrabout","http://dbpedia.org/ontology/wikiPageLength",1868
"http://es.dbpedia.org/resource/Peyrabout","http://dbpedia.org/ontology/height",600.0
"http://es.dbpedia.org/resource/Peyrabout","http://dbpedia.org/ontology/maximumElevation",685.0
"http://es.dbpedia.org/resource/Peyrabout","http://dbpedia.org/ontology/minimumElevation",446.0
"http://es.dbpedia.org/resource/Peyrabout","http://dbpedia.org/ontology/populationTotal",158
"http://es.dbpedia.org/resource/Peyrabout","http://dbpedia.org/ontology/postalCode","23000"
"http://es.dbpedia.org/resource/Peyrabout","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Peyrabout","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Peyrabout","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Peyrabout","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Peyrabout","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peyrabout?oldid=120338683&ns=0"
"http://es.dbpedia.org/resource/Peyrabout","http://dbpedia.org/ontology/abstract","Peyrabout  es una comuna (municipio) de Francia, en la región de Lemosín, departamento de Creuse, en el distrito de Guéret y cantón de Ahun. Su población en el censo de 1999 era de 158 habitantes. Está integrada en la Communauté de communes du Pays du Creuse Thaurion Gartempe."
"http://es.wikipedia.org/wiki/Peyrabout","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peyrabout"
"http://dbpedia.org/resource/Peyrabout","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peyrabout"
