"subject","predicate","object"
"http://es.dbpedia.org/resource/Penny_Serenade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serenata_nostálgica"
"http://es.dbpedia.org/resource/Serenata_nostalgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serenata_nostálgica"
"http://es.wikipedia.org/wiki/Serenata_nostálgica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serenata_nostálgica"
"http://es.dbpedia.org/resource/Serenata_nostálgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Serenata_nostálgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Serenata_nostálgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serenata_nostálgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Serenata_nostálgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Serenata_nostálgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Serenata_nostálgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Serenata_nostálgica","http://www.w3.org/2000/01/rdf-schema#label","Serenata nostálgica"
"http://es.dbpedia.org/resource/Serenata_nostálgica","http://www.w3.org/2000/01/rdf-schema#comment","Serenata nostálgica (Penny Serenade) es una película de 1941 con guion de Martha Cheavens y Morrie Ryskind, dirigida por George Stevens, y con Irene Dunne, Cary Grant, Beulah Bondi y Edgar Buchanan como actores principales. Cary Grant fue candidato a un Premio Oscar por su actuación en esta película."
"http://es.dbpedia.org/resource/Serenata_nostálgica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012j7h"
"http://es.dbpedia.org/resource/Serenata_nostálgica","http://xmlns.com/foaf/0.1/name","Penny Serenade"
"http://es.dbpedia.org/resource/Serenata_nostálgica","http://xmlns.com/foaf/0.1/name","Serenata nostálgica"
"http://es.dbpedia.org/resource/Serenata_nostálgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Japón"
