"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Galicia","http://www.w3.org/2000/01/rdf-schema#label","Feministas de Galicia"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Galicia","http://www.w3.org/2004/02/skos/core#prefLabel","Feministas de Galicia"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feministas_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Galicia","http://dbpedia.org/ontology/wikiPageID",6574742
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Galicia","http://dbpedia.org/ontology/wikiPageRevisionID",129414983
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Galicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Feministas_de_Galicia?oldid=129414983&ns=14"
"http://es.dbpedia.org/resource/Manuela_Barreiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Galicia"
"http://es.dbpedia.org/resource/Sesé_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Galicia"
"http://es.dbpedia.org/resource/Miriam_Beizana_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Galicia"
"http://es.dbpedia.org/resource/María_Xosé_Queizán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Galicia"
"http://es.dbpedia.org/resource/María_Xosé_Agra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Galicia"
"http://es.dbpedia.org/resource/Ángela_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Galicia"
"http://es.dbpedia.org/resource/Carmen_Adán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Galicia"
"http://es.dbpedia.org/resource/Carmen_Blanco_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Galicia"
"http://es.dbpedia.org/resource/Emilia_Pardo_Bazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Galicia"
"http://es.dbpedia.org/resource/Amparo_López_Jean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Galicia"
"http://es.dbpedia.org/resource/Urania_Mella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Galicia"
"http://es.dbpedia.org/resource/Concepción_Saiz_Otero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Galicia"
"http://es.dbpedia.org/resource/Marian_López_Fernández-Cao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Galicia"
"http://es.dbpedia.org/resource/Lupe_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Galicia"
"http://es.dbpedia.org/resource/Enriqueta_Otero_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Galicia"
"http://es.dbpedia.org/resource/Rosalía_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Galicia"
"http://es.dbpedia.org/resource/Mercedes_Oliveira_Malvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Galicia"
"http://es.dbpedia.org/resource/Encarna_Otero_Cepeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Galicia"
"http://es.dbpedia.org/resource/María_Vinyals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Galicia"
"http://es.dbpedia.org/resource/Amalia_Fraguela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Galicia"
"http://es.dbpedia.org/resource/Asunta_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Galicia"
"http://es.dbpedia.org/resource/Antonia_Rodríguez_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Galicia"
"http://es.dbpedia.org/resource/Consuelo_Rodríguez_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Galicia"
