"subject","predicate","object"
"http://es.dbpedia.org/resource/Urgencia_hipertensiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_hipertensiva"
"http://es.dbpedia.org/resource/Crisis_hipertensiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crisis_hipertensiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Crisis_hipertensiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Crisis_hipertensiva","http://www.w3.org/2000/01/rdf-schema#label","Crisis hipertensiva"
"http://es.dbpedia.org/resource/Crisis_hipertensiva","http://www.w3.org/2000/01/rdf-schema#comment","La crisis hipertensiva es una elevación aguda de la presión arterial (PA) que puede ser asintomática y suele tener consecuencias graves si no se controlan por el cuerpo médico. La crisis hipertensiva es una situación clínica que puede amenazar la vida del paciente hipertenso e incluso puede aparecer en personas que no tengan el diagnóstico de hipertensión arterial (HTA). Las crisis hipertensivas constituyen una causa de consulta frecuente en los servicios de Urgencias.​​"
"http://es.dbpedia.org/resource/Crisis_hipertensiva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083f6p"
"http://es.dbpedia.org/resource/Crisis_hipertensiva","http://xmlns.com/foaf/0.1/name","Crisis hipertensiva"
"http://es.dbpedia.org/resource/Crisis_hipertensiva","http://xmlns.com/foaf/0.1/name","Hipertensión maligna"
"http://es.dbpedia.org/resource/Crisis_hipertensiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipertensión"
"http://es.dbpedia.org/resource/Crisis_hipertensiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crisis_hipertensiva"
"http://es.dbpedia.org/resource/Crisis_hipertensiva","http://es.dbpedia.org/property/ciap","K86"
"http://es.dbpedia.org/resource/Crisis_hipertensiva","http://es.dbpedia.org/property/diseasesdb",7788
"http://es.dbpedia.org/resource/Crisis_hipertensiva","http://es.dbpedia.org/property/emedicinesubj","article"
"http://es.dbpedia.org/resource/Crisis_hipertensiva","http://es.dbpedia.org/property/emedicinetopic",241640
"http://es.dbpedia.org/resource/Crisis_hipertensiva","http://es.dbpedia.org/property/imagen","Thrombotic microangiopathy - very high mag.jpg"
"http://es.dbpedia.org/resource/Crisis_hipertensiva","http://es.dbpedia.org/property/meshid","D006974"
"http://es.dbpedia.org/resource/Crisis_hipertensiva","http://es.dbpedia.org/property/nombre","Crisis hipertensiva"
"http://es.dbpedia.org/resource/Crisis_hipertensiva","http://es.dbpedia.org/property/pie","Micrografía mostrando microangiopatía trombótica, una hallazgo histopatológico presente en las crisis hipertensivas. Biopsia de riñón teñida con ácido peryódico de Schiff"
"http://es.dbpedia.org/resource/Crisis_hipertensiva","http://es.dbpedia.org/property/sinónimos","Hipertensión maligna"
"http://es.dbpedia.org/resource/Crisis_hipertensiva","http://dbpedia.org/ontology/wikiPageID",5003865
"http://es.dbpedia.org/resource/Crisis_hipertensiva","http://dbpedia.org/ontology/wikiPageRevisionID",123923880
"http://es.dbpedia.org/resource/Crisis_hipertensiva","http://dbpedia.org/ontology/wikiPageLength",29070
"http://es.dbpedia.org/resource/Crisis_hipertensiva","http://dbpedia.org/ontology/meshId","D006974"
"http://es.dbpedia.org/resource/Crisis_hipertensiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crisis_hipertensiva?oldid=123923880&ns=0"
"http://es.dbpedia.org/resource/Crisis_hipertensiva","http://dbpedia.org/ontology/abstract","La crisis hipertensiva es una elevación aguda de la presión arterial (PA) que puede ser asintomática y suele tener consecuencias graves si no se controlan por el cuerpo médico. La crisis hipertensiva es una situación clínica que puede amenazar la vida del paciente hipertenso e incluso puede aparecer en personas que no tengan el diagnóstico de hipertensión arterial (HTA). Las crisis hipertensivas constituyen una causa de consulta frecuente en los servicios de Urgencias.​​"
"http://es.wikipedia.org/wiki/Crisis_hipertensiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crisis_hipertensiva"
"http://dbpedia.org/resource/Hypertensive_emergency","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crisis_hipertensiva"
