"subject","predicate","object"
"http://dbpedia.org/resource/Rhona_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhona_Bennett"
"http://es.wikipedia.org/wiki/Rhona_Bennett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhona_Bennett"
"http://es.dbpedia.org/resource/Miss_R&B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhona_Bennett"
"http://es.dbpedia.org/resource/Rhona_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rhona_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rhona_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rhona_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rhona_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rhona_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rhona_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rhona_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rhona_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhona_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rhona_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Rhona Bennett"
"http://es.dbpedia.org/resource/Rhona_Bennett","http://www.w3.org/2000/01/rdf-schema#comment","Rhona Bennett (10 de mayo de 1976), (también conocida como Miss R&B) es una cantante, actriz y modelo, quien como actriz se dio a conocer por su papel recurrente como ""Nicole"" en la sitcon The Jamie Foxx Show. Antes de unirse al elenco, Bennett fue miembro del elenco de Disney Channel The All-New Mickey Mouse. Como cantante, Bennett se unió al súper grupo estadounidense de R&B En Vogue en el año 2003-2008, después de lo cual se embarcó en la carrera de cantante solista. Bennett comenzó a hacer las voces en off y películas industriales, antes de pasar al teatro y televisión profesional."
"http://es.dbpedia.org/resource/Rhona_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w26dm"
"http://es.dbpedia.org/resource/Rhona_Bennett","http://xmlns.com/foaf/0.1/name","Rhona Bennett"
"http://es.dbpedia.org/resource/Rhona_Bennett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rhona_Bennett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rhona_Bennett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Rhona_Bennett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rhona_Bennett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhona_Bennett"
"http://es.dbpedia.org/resource/Rhona_Bennett","http://es.dbpedia.org/property/alias","Miss R&B"
"http://es.dbpedia.org/resource/Rhona_Bennett","http://es.dbpedia.org/property/fechaDeNacimiento","--05-10"
"http://es.dbpedia.org/resource/Rhona_Bennett","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Rhona_Bennett","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
