"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año","http://www.w3.org/2000/01/rdf-schema#label","Festival OTI por año"
"http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Festival OTI por año"
"http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año","http://dbpedia.org/ontology/wikiPageID",2568260
"http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",27130307
"http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Festival_OTI_por_año?oldid=27130307&ns=14"
"http://es.dbpedia.org/resource/OTI_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año"
"http://es.dbpedia.org/resource/OTI_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año"
"http://es.dbpedia.org/resource/OTI_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año"
"http://es.dbpedia.org/resource/OTI_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año"
"http://es.dbpedia.org/resource/OTI_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año"
"http://es.dbpedia.org/resource/OTI_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año"
"http://es.dbpedia.org/resource/OTI_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año"
"http://es.dbpedia.org/resource/OTI_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año"
"http://es.dbpedia.org/resource/OTI_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año"
"http://es.dbpedia.org/resource/OTI_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año"
"http://es.dbpedia.org/resource/OTI_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año"
"http://es.dbpedia.org/resource/OTI_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año"
"http://es.dbpedia.org/resource/OTI_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año"
"http://es.dbpedia.org/resource/OTI_1978","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año"
"http://es.dbpedia.org/resource/OTI_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año"
"http://es.dbpedia.org/resource/OTI_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año"
"http://es.dbpedia.org/resource/OTI_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año"
"http://es.dbpedia.org/resource/OTI_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año"
"http://es.dbpedia.org/resource/OTI_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año"
"http://es.dbpedia.org/resource/OTI_1981","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año"
"http://es.dbpedia.org/resource/OTI_1982","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año"
"http://es.dbpedia.org/resource/OTI_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año"
"http://es.dbpedia.org/resource/OTI_1989","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año"
"http://es.dbpedia.org/resource/OTI_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año"
"http://es.dbpedia.org/resource/OTI_1974","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año"
"http://es.dbpedia.org/resource/OTI_1986","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año"
"http://es.dbpedia.org/resource/OTI_1985","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año"
"http://es.dbpedia.org/resource/OTI_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_OTI_por_año"
