"subject","predicate","object"
"http://es.dbpedia.org/resource/Clerks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Clerks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Clerks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Clerks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Clerks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Clerks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clerks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Clerks","http://www.w3.org/2000/01/rdf-schema#label","Clerks"
"http://es.dbpedia.org/resource/Clerks","http://www.w3.org/2000/01/rdf-schema#comment","Clerks (en español: Dependientes) es una comedia estadounidense de 1994 y ópera prima de Kevin Smith, que ejerció como guionista, director y actor secundario como Bob el silencioso. Tras su buena acogida en el festival de Sundance, esta película ha sido considerada una joya del cine independiente norteamericano. Su trama es bien sencilla: un día cualquiera en la vida de un empleado en una pequeña tienda de autoservicio. Partiendo de una base tan simple, la película consiste casi exclusivamente en hora y media de ágiles y rápidos diálogos, en un único escenario, el supermercado, rodados en blanco y negro con una estética totalmente minimalista, haciendo de la necesidad virtud, ya que el presupuesto de la cinta era verdaderamente reducido."
"http://es.dbpedia.org/resource/Clerks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01chyt"
"http://es.dbpedia.org/resource/Clerks","http://xmlns.com/foaf/0.1/name","Dependientes (Argentina)"
"http://es.dbpedia.org/resource/Clerks","http://xmlns.com/foaf/0.1/name","Clerks (España)"
"http://es.dbpedia.org/resource/Clerks","http://xmlns.com/foaf/0.1/name","Clerks."
"http://es.dbpedia.org/resource/Clerks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Kevin_Smith"
"http://es.dbpedia.org/resource/Clerks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Clerks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Clerks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clerks"
"http://es.dbpedia.org/resource/Clerks","http://es.dbpedia.org/property/dirección","Kevin Smith"
"http://es.dbpedia.org/resource/Clerks","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Miramax"
"http://es.dbpedia.org/resource/Clerks","http://es.dbpedia.org/property/duración","5520.0"
