"subject","predicate","object"
"http://es.dbpedia.org/resource/Cogollos_de_Guadix_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cogollos_de_Guadix"
"http://es.dbpedia.org/resource/Cogollos_de_guadix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cogollos_de_Guadix"
"http://es.dbpedia.org/resource/Iglesia_de_la_Anunciación_(Cogollos_de_Guadix)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cogollos_de_Guadix"
"http://es.dbpedia.org/resource/Iglesia_de_la_Anunciación_(Cogollos_de_Guadix)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cogollos_de_Guadix"
"http://es.dbpedia.org/resource/Cogollos_de_Guadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cogollos_de_Guadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cogollos_de_Guadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cogollos_de_Guadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cogollos_de_Guadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cogollos_de_Guadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cogollos_de_Guadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cogollos_de_Guadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cogollos_de_Guadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cogollos_de_Guadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cogollos_de_Guadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cogollos_de_Guadix","http://www.w3.org/2000/01/rdf-schema#label","Cogollos de Guadix"
"http://es.dbpedia.org/resource/Cogollos_de_Guadix","http://www.w3.org/2000/01/rdf-schema#comment","Cogollos de Guadix es un municipio y localidad de España en la parte centro-sur de la comarca de Guadix, en la provincia de Granada, comunidad autónoma de Andalucía. Limita con los municipios de Guadix, Albuñán, Jérez del Marquesado y Lugros. Cogollos de Guadix está enclavado entre el río de Lugros y el barranco del Bernal, desarrollándose de forma radial a partir de la plaza definida por la ubicación de la iglesia, habiendo actuado ésta como límite del desarrollo urbano hasta la actualidad. Gran parte de su término municipal se encuentra dentro del Parque Natural de Sierra Nevada."
"http://es.dbpedia.org/resource/Cogollos_de_Guadix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7gpl"
