"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gentino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gentino"
"http://es.dbpedia.org/resource/Gentino","http://www.w3.org/2000/01/rdf-schema#label","Gentino"
"http://es.dbpedia.org/resource/Gentino","http://www.w3.org/2000/01/rdf-schema#comment","Gentino (en griego, Γεντῖνος) era una antigua ciudad de la Tróade. Los habitantes de Gentino son citados en los registros de tributos a Atenas entre los años 452/1 y 444/3 a. C., por lo que la ciudad formaba parte de la Liga de Delos. Gentino es también mencionada por Esteban de Bizancio y además se conservan monedas de bronce de Gentino donde figura inscrito «ΓΕΝ» o «ΓΕΝΤΙ». Se localiza en la colina llamada .​​"
"http://es.dbpedia.org/resource/Gentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Tróade"
"http://es.dbpedia.org/resource/Gentino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gentino"
"http://es.dbpedia.org/resource/Gentino","http://dbpedia.org/ontology/wikiPageID",6368620
"http://es.dbpedia.org/resource/Gentino","http://dbpedia.org/ontology/wikiPageRevisionID",130006248
"http://es.dbpedia.org/resource/Gentino","http://dbpedia.org/ontology/wikiPageLength",1317
"http://es.dbpedia.org/resource/Gentino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gentino?oldid=130006248&ns=0"
"http://es.dbpedia.org/resource/Gentino","http://dbpedia.org/ontology/abstract","Gentino (en griego, Γεντῖνος) era una antigua ciudad de la Tróade. Los habitantes de Gentino son citados en los registros de tributos a Atenas entre los años 452/1 y 444/3 a. C., por lo que la ciudad formaba parte de la Liga de Delos. Gentino es también mencionada por Esteban de Bizancio y además se conservan monedas de bronce de Gentino donde figura inscrito «ΓΕΝ» o «ΓΕΝΤΙ». Se localiza en la colina llamada .​​"
"http://dbpedia.org/resource/Gentinos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gentino"
