"subject","predicate","object"
"http://es.dbpedia.org/resource/Conyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Conyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Conyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Conyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Conyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Conyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Conyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Conyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Conyers","http://www.w3.org/2000/01/rdf-schema#label","Conyers"
"http://es.dbpedia.org/resource/Conyers","http://www.w3.org/2000/01/rdf-schema#comment","Conyers es una ciudad en el condado de Rockdale, Georgia, Estados Unidos. Se estimó en el censo de 2005 una población de 12.205 habitantes. La ciudad es sede de condado de Rockdale."
"http://es.dbpedia.org/resource/Conyers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryxb"
"http://es.dbpedia.org/resource/Conyers","http://xmlns.com/foaf/0.1/name","Conyers"
"http://es.dbpedia.org/resource/Conyers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rockdale_(Georgia)"
"http://es.dbpedia.org/resource/Conyers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Conyers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conyers"
"http://es.dbpedia.org/resource/Conyers","http://es.dbpedia.org/property/imagen","Olde-town-conyers.jpg"
"http://es.dbpedia.org/resource/Conyers","http://es.dbpedia.org/property/mapaLoc","Georgia"
"http://es.dbpedia.org/resource/Conyers","http://es.dbpedia.org/property/nombre","Conyers"
"http://es.dbpedia.org/resource/Conyers","http://es.dbpedia.org/property/pieImagen","Zona antigua del casco urbano de Conyers."
"http://es.dbpedia.org/resource/Conyers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Rockdale_(Georgia)"
"http://es.dbpedia.org/resource/Conyers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Conyers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Conyers","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Conyers","http://dbpedia.org/ontology/wikiPageID",746527
"http://es.dbpedia.org/resource/Conyers","http://dbpedia.org/ontology/wikiPageRevisionID",119497456
"http://es.dbpedia.org/resource/Conyers","http://dbpedia.org/ontology/wikiPageLength",4615
"http://es.dbpedia.org/resource/Conyers","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Conyers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conyers?oldid=119497456&ns=0"
"http://es.dbpedia.org/resource/Conyers","http://dbpedia.org/ontology/abstract","Conyers es una ciudad en el condado de Rockdale, Georgia, Estados Unidos. Se estimó en el censo de 2005 una población de 12.205 habitantes. La ciudad es sede de condado de Rockdale."
"http://es.dbpedia.org/resource/Holly_Hunter","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Conyers"
"http://es.dbpedia.org/resource/Conyers_(Georgia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conyers"
"http://es.dbpedia.org/resource/Condado_de_Rockdale_(Georgia)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Conyers"
"http://es.dbpedia.org/resource/Condado_de_Rockdale_(Georgia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Conyers"
"http://es.dbpedia.org/resource/Cartel_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Conyers"
"http://es.dbpedia.org/resource/Johnny_Rapid","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Conyers"
"http://dbpedia.org/resource/Conyers,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conyers"
"http://es.dbpedia.org/resource/Elle_Fanning","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Conyers"
"http://es.wikipedia.org/wiki/Conyers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conyers"
"http://es.dbpedia.org/resource/Dakota_Fanning","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Conyers"
