"subject","predicate","object"
"http://es.wikipedia.org/wiki/Revista_de_Catalunya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revista_de_Catalunya"
"http://es.dbpedia.org/resource/Revista_de_Catalunya","http://www.w3.org/2000/01/rdf-schema#label","Revista de Catalunya"
"http://es.dbpedia.org/resource/Revista_de_Catalunya","http://www.w3.org/2000/01/rdf-schema#comment","Revista de Catalunya es una revista en lengua catalana, con contenido relacionado con Cataluña y fundada en 1924. A lo largo de su historia se ha editado en Barcelona y, durante la dictadura, en el exilio, en lugares como París, México o São Paulo."
"http://es.dbpedia.org/resource/Revista_de_Catalunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Creu_de_Sant_Jordi"
"http://es.dbpedia.org/resource/Revista_de_Catalunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_editadas_en_Barcelona"
"http://es.dbpedia.org/resource/Revista_de_Catalunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_España"
"http://es.dbpedia.org/resource/Revista_de_Catalunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_políticas_de_España"
"http://es.dbpedia.org/resource/Revista_de_Catalunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_catalán"
"http://es.dbpedia.org/resource/Revista_de_Catalunya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1924"
"http://es.dbpedia.org/resource/Revista_de_Catalunya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revista_de_Catalunya"
"http://es.dbpedia.org/resource/Revista_de_Catalunya","http://dbpedia.org/ontology/wikiPageID",824584
"http://es.dbpedia.org/resource/Revista_de_Catalunya","http://dbpedia.org/ontology/wikiPageRevisionID",127257097
"http://es.dbpedia.org/resource/Revista_de_Catalunya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistadecatalunya.cat/ca/index.asp"
"http://es.dbpedia.org/resource/Revista_de_Catalunya","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.cat/books%3Fprintsec=frontcover&id=Du6QP2gPf0EC%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/Revista_de_Catalunya","http://dbpedia.org/ontology/wikiPageLength",4034
"http://es.dbpedia.org/resource/Revista_de_Catalunya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Revista_de_Catalunya?oldid=127257097&ns=0"
"http://es.dbpedia.org/resource/Revista_de_Catalunya","http://dbpedia.org/ontology/abstract","Revista de Catalunya es una revista en lengua catalana, con contenido relacionado con Cataluña y fundada en 1924. A lo largo de su historia se ha editado en Barcelona y, durante la dictadura, en el exilio, en lugares como París, México o São Paulo."
"http://es.dbpedia.org/resource/Revista_de_catalunya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revista_de_Catalunya"
"http://es.dbpedia.org/resource/Jaume_Pahissa_i_Laporta","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Revista_de_Catalunya"
