"subject","predicate","object"
"http://es.dbpedia.org/resource/Cueva_del_Viento","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Macaronesia"
"http://es.dbpedia.org/resource/Macaronesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Macaronesia","http://www.w3.org/2000/01/rdf-schema#label","Macaronesia"
"http://es.dbpedia.org/resource/Macaronesia","http://www.w3.org/2000/01/rdf-schema#comment","Macaronesia es el nombre colectivo de cinco archipiélagos del Atlántico Norte, más o menos cercanos al continente africano: Azores, Canarias, Cabo Verde, Madeira e islas Salvajes. El término procede del griego μακάρων νησοι, ""islas afortunadas"", o isla de los Bienaventurados, la morada de los héroes difuntos según la mitología, en el extremo Occidente."
"http://es.dbpedia.org/resource/Macaronesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023m91"
"http://es.dbpedia.org/resource/Macaronesia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.2567
"http://es.dbpedia.org/resource/Macaronesia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-22.4711
"http://es.dbpedia.org/resource/Macaronesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macaronesia"
"http://es.dbpedia.org/resource/Macaronesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macaronesia"
"http://es.dbpedia.org/resource/Macaronesia","http://dbpedia.org/ontology/wikiPageID",32119
"http://es.dbpedia.org/resource/Macaronesia","http://dbpedia.org/ontology/wikiPageRevisionID",130534077
"http://es.dbpedia.org/resource/Macaronesia","http://dbpedia.org/ontology/wikiPageLength",18463
"http://es.dbpedia.org/resource/Macaronesia","http://www.georss.org/georss/point","24.256666666666668 -22.47111111111111"
"http://es.dbpedia.org/resource/Macaronesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macaronesia?oldid=130534077&ns=0"
"http://es.dbpedia.org/resource/Macaronesia","http://dbpedia.org/ontology/abstract","Macaronesia es el nombre colectivo de cinco archipiélagos del Atlántico Norte, más o menos cercanos al continente africano: Azores, Canarias, Cabo Verde, Madeira e islas Salvajes. El término procede del griego μακάρων νησοι, ""islas afortunadas"", o isla de los Bienaventurados, la morada de los héroes difuntos según la mitología, en el extremo Occidente. Las islas de la Macaronesia tienen muchas particularidades naturales (botánicas, zoológicas, geológicas y climatológicas) en común: son, por ejemplo, de origen volcánico y acogen una flora particularmente rica y diversa,​ con abundantes endemismos. A estas islas se añade el llamado enclave macaronésico africano, una zona de la costa africana situada aproximadamente entre las Canarias y Cabo Verde (es decir, entre la costa del Sáhara Occidental y el río Gambia, aproximadamente), que comparte algunas de las especies endémicas de los archipiélagos macaronésicos.​"
"http://es.dbpedia.org/resource/Necrópolis_de_Arteara","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Macaronesia"
"http://es.dbpedia.org/resource/Cueva_de_Bencomo","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Macaronesia"
