"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tom_Piotrowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Piotrowski"
"http://es.dbpedia.org/resource/Tom_Piotrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Piotrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Piotrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Piotrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Piotrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Piotrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tom_Piotrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Piotrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Piotrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Piotrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Piotrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Piotrowski","http://www.w3.org/2000/01/rdf-schema#label","Tom Piotrowski"
"http://es.dbpedia.org/resource/Tom_Piotrowski","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Tracy ""Tom"" Piotrowski (nacido el 17 de octubre de 1960 en West Chester, Pensilvania) es un exjugador de baloncesto estadounidense que jugó una temporada en la NBA. Con 2,16 metros de estatura, jugaba en la posición de pívot."
"http://es.dbpedia.org/resource/Tom_Piotrowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wcyrn"
"http://es.dbpedia.org/resource/Tom_Piotrowski","http://xmlns.com/foaf/0.1/name","Thomas Tracy Piotrowski"
"http://es.dbpedia.org/resource/Tom_Piotrowski","http://xmlns.com/foaf/0.1/name","Tom Piotrowski"
"http://es.dbpedia.org/resource/Tom_Piotrowski","http://xmlns.com/foaf/0.1/nick","""Tom"""
"http://es.dbpedia.org/resource/Tom_Piotrowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Salle_Explorers"
"http://es.dbpedia.org/resource/Tom_Piotrowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Tom_Piotrowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Portland_Trail_Blazers"
