"subject","predicate","object"
"http://dbpedia.org/resource/Harpoon_cannon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cañón_arponero"
"http://es.dbpedia.org/resource/Cañón_arponero","http://www.w3.org/2000/01/rdf-schema#label","Cañón arponero"
"http://es.dbpedia.org/resource/Cañón_arponero","http://www.w3.org/2000/01/rdf-schema#comment","El cañón arponero,​ es un implemento de caza de ballenas desarrollado a fines del siglo XIX y más utilizado en el siglo XX. Está montado sobre un afuste de pedestal en la proa de un , desde donde se tiene un amplio campo de visión. Cargado con pólvora negra y más tarde con pólvora sin humo, por lo general dispara un gran arpón de acero, ya sea de acero macizo (arpón frío) o equipado con una carga explosiva de pólvora negra, o más tarde con pentrita.​"
"http://es.dbpedia.org/resource/Cañón_arponero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Implementos_de_caza_de_ballenas"
"http://es.dbpedia.org/resource/Cañón_arponero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cañones_(artillería)"
"http://es.dbpedia.org/resource/Cañón_arponero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cañón_arponero"
"http://es.dbpedia.org/resource/Cañón_arponero","http://dbpedia.org/ontology/wikiPageID",8503915
"http://es.dbpedia.org/resource/Cañón_arponero","http://dbpedia.org/ontology/wikiPageRevisionID",120208027
"http://es.dbpedia.org/resource/Cañón_arponero","http://dbpedia.org/ontology/wikiPageLength",1767
"http://es.dbpedia.org/resource/Cañón_arponero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cañón_arponero?oldid=120208027&ns=0"
"http://es.dbpedia.org/resource/Cañón_arponero","http://dbpedia.org/ontology/abstract","El cañón arponero,​ es un implemento de caza de ballenas desarrollado a fines del siglo XIX y más utilizado en el siglo XX. Está montado sobre un afuste de pedestal en la proa de un , desde donde se tiene un amplio campo de visión. Cargado con pólvora negra y más tarde con pólvora sin humo, por lo general dispara un gran arpón de acero, ya sea de acero macizo (arpón frío) o equipado con una carga explosiva de pólvora negra, o más tarde con pentrita.​ Los cañones arponeros todavía se usan hoy en día en las naciones balleneras, pero generalmente son armas de menor calibre, con la excepción de Islandia, que caza regularmente grandes ballenas.​"
"http://es.wikipedia.org/wiki/Cañón_arponero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cañón_arponero"
