"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_del_Obispo_(Puebla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_del_Obispo_(Puebla)"
"http://es.dbpedia.org/resource/Casa_del_Obispo_(Puebla)","http://www.w3.org/2000/01/rdf-schema#label","Casa del Obispo (Puebla)"
"http://es.dbpedia.org/resource/Casa_del_Obispo_(Puebla)","http://www.w3.org/2000/01/rdf-schema#comment","La Casa del Obispo es un inmueble histórico de finales del siglo XIX, ubicado en el barrio de Xonaca en la ciudad de Puebla, en Puebla, México. Desde 2017, es sede de una casa de cultura."
"http://es.dbpedia.org/resource/Casa_del_Obispo_(Puebla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Puebla"
"http://es.dbpedia.org/resource/Casa_del_Obispo_(Puebla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_del_Obispo_(Puebla)"
"http://es.dbpedia.org/resource/Casa_del_Obispo_(Puebla)","http://dbpedia.org/ontology/wikiPageID",8470101
"http://es.dbpedia.org/resource/Casa_del_Obispo_(Puebla)","http://dbpedia.org/ontology/wikiPageRevisionID",120295690
"http://es.dbpedia.org/resource/Casa_del_Obispo_(Puebla)","http://dbpedia.org/ontology/wikiPageLength",2336
"http://es.dbpedia.org/resource/Casa_del_Obispo_(Puebla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_del_Obispo_(Puebla)?oldid=120295690&ns=0"
"http://es.dbpedia.org/resource/Casa_del_Obispo_(Puebla)","http://dbpedia.org/ontology/abstract","La Casa del Obispo es un inmueble histórico de finales del siglo XIX, ubicado en el barrio de Xonaca en la ciudad de Puebla, en Puebla, México. Desde 2017, es sede de una casa de cultura."
