"subject","predicate","object"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://www.w3.org/2000/01/rdf-schema#label","Norbert Walter-Borjans"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://www.w3.org/2000/01/rdf-schema#comment","Norbert Walter-Borjans también apodado Nowabo​​ (Krefeld, 17 de septiembre de 1952) es un economista y político alemán. Desde el 6 de diciembre de 2019 es copresidente del Partido Socialdemócrata de Alemania junto a Saskia Esken. Fue ministro de finanzas del estado federal de Renania del Norte-Westfalia desde 2010 hasta 2017."
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://xmlns.com/foaf/0.1/name","Lutz Lienenkämper"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://xmlns.com/foaf/0.1/name","Norbert Walter-Borjans"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialdemócratas_de_Alemania"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Krefeld"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norbert_Walter-Borjans"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://es.dbpedia.org/property/cargo","Presidente del Partido Socialdemócrata de Alemania"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://es.dbpedia.org/property/escudo","Sozialdemokratische Partei Deutschlands, Logo um 2000.svg"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://es.dbpedia.org/property/escudo","Coat of arms of North Rhine-Westfalia.svg"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://es.dbpedia.org/property/final",30
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://es.dbpedia.org/property/inicio",6
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Krefeld"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://es.dbpedia.org/property/nombre","Norbert Walter-Borjans"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://es.dbpedia.org/property/período",2019
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://es.dbpedia.org/property/período",2010
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Helmut_Linssen"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Malu_Dreyer"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Hannelore_Kraft"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lutz_Lienenkämper"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://es.dbpedia.org/property/sucesor","En el cargo"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://es.dbpedia.org/property/título","(Junto a Saskia Esken)"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://es.dbpedia.org/property/título","Presidente del Partido Socialdemócrata de Alemania"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Saskia_Esken"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Krefeld"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://dbpedia.org/ontology/wikiPageID",9193795
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://dbpedia.org/ontology/wikiPageRevisionID",126301925
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://dbpedia.org/ontology/wikiPageLength",8310
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Lutz_Lienenkämper"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norbert_Walter-Borjans?oldid=126301925&ns=0"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://dbpedia.org/ontology/abstract","Norbert Walter-Borjans también apodado Nowabo​​ (Krefeld, 17 de septiembre de 1952) es un economista y político alemán. Desde el 6 de diciembre de 2019 es copresidente del Partido Socialdemócrata de Alemania junto a Saskia Esken. Fue ministro de finanzas del estado federal de Renania del Norte-Westfalia desde 2010 hasta 2017."
"http://es.dbpedia.org/resource/Saskia_Esken","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Norbert_Walter-Borjans"
"http://es.dbpedia.org/resource/Malu_Dreyer","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Norbert_Walter-Borjans"
"http://es.dbpedia.org/resource/Partido_Socialdemócrata_de_Alemania","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Norbert_Walter-Borjans"
