"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montaigut-le-Blanc_(Creuse)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montaigut-le-Blanc_(Creuse)"
"http://es.dbpedia.org/resource/Montaigut-le-Blanc_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montaigut-le-Blanc_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montaigut-le-Blanc_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montaigut-le-Blanc_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montaigut-le-Blanc_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montaigut-le-Blanc_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montaigut-le-Blanc_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montaigut-le-Blanc_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montaigut-le-Blanc_(Creuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montaigut-le-Blanc_(Creuse)","http://www.w3.org/2000/01/rdf-schema#label","Montaigut-le-Blanc (Creuse)"
"http://es.dbpedia.org/resource/Montaigut-le-Blanc_(Creuse)","http://www.w3.org/2000/01/rdf-schema#comment","Montaigut-le-Blanc  es una localidad y comuna de Francia, en la región de Lemosín, departamento de Creuse, en el distrito de Guéret y . Su población en el censo de 1999 era de 396 habitantes. Está integrada en la Communauté de communes de Guéret-Saint-Vaury."
"http://es.dbpedia.org/resource/Montaigut-le-Blanc_(Creuse)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfjw8"
"http://es.dbpedia.org/resource/Montaigut-le-Blanc_(Creuse)","http://xmlns.com/foaf/0.1/name","Montaigut-le-Blanc"
"http://es.dbpedia.org/resource/Montaigut-le-Blanc_(Creuse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Creuse"
"http://es.dbpedia.org/resource/Montaigut-le-Blanc_(Creuse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montaigut-le-Blanc_(Creuse)"
"http://es.dbpedia.org/resource/Montaigut-le-Blanc_(Creuse)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Montaigut-le-Blanc_(Creuse)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Montaigut-le-Blanc_(Creuse)","http://es.dbpedia.org/property/horarioVerano","CEST"
