"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_de_la_Segunda_Guerra_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves de patrulla de la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves de patrulla de la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_marítima"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_la_Segunda_Guerra_Mundial_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_de_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageID",8327367
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_de_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageRevisionID",105711429
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_de_la_Segunda_Guerra_Mundial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_de_patrulla_de_la_Segunda_Guerra_Mundial?oldid=105711429&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_de_la_Segunda_Guerra_Mundial_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_la_Segunda_Guerra_Mundial_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_de_la_Segunda_Guerra_Mundial"
