"subject","predicate","object"
"http://es.dbpedia.org/resource/Chevrolet_Caprice","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Holden"
"http://es.dbpedia.org/resource/Holden_Maloo","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Holden"
"http://es.dbpedia.org/resource/Holden_Maloo","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Holden"
"http://es.dbpedia.org/resource/Holden_Commodore","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Holden"
"http://es.dbpedia.org/resource/Holden_Commodore","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Holden"
"http://es.dbpedia.org/resource/Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Holden","http://www.w3.org/2000/01/rdf-schema#label","Holden"
"http://es.dbpedia.org/resource/Holden","http://www.w3.org/2000/01/rdf-schema#comment","General Motors-Holden era una empresa fabricante de automóviles de Australia con sede en Puerto Melbourne, Victoria, discontinuada en febrero de 2020 según anuncios de General Motors.​ La compañía fue originalmente independiente, pero desde 1931 fue una filial de la General Motors. Holden se había hecho cargo de las operaciones de General Motors en Australia y tiene una participación parcial en GM Daewoo en Corea del Sur. A través de los años Holden ha ofrecido una amplia gama de vehículos de producción local, complementado por modelos importados de General Motors. En el pasado Holden ofrecía modelos de Isuzu, Nissan, Suzuki y Toyota con su marca."
"http://es.dbpedia.org/resource/Holden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jyw"
