"subject","predicate","object"
"http://es.dbpedia.org/resource/Cruz_Invertida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cruz_invertida"
"http://es.dbpedia.org/resource/Cruz_de_San_Pedro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cruz_invertida"
"http://es.dbpedia.org/resource/Cruz_invertida","http://www.w3.org/2000/01/rdf-schema#label","Cruz invertida"
"http://es.dbpedia.org/resource/Cruz_invertida","http://www.w3.org/2000/01/rdf-schema#comment","La Cruz invertida, Cruz de San Pedro o Cruz Petrina es un símbolo religioso de múltiples significados. La cruz era un instrumento de ejecución usado por los pueblos antiguos, en la cual fue ejecutado Jesucristo por lo que al estar invertida adquiere distintos significados:"
"http://es.dbpedia.org/resource/Cruz_invertida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sd71"
"http://es.dbpedia.org/resource/Cruz_invertida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Pedro"
"http://es.dbpedia.org/resource/Cruz_invertida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruces_heráldicas"
"http://es.dbpedia.org/resource/Cruz_invertida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruces_cristianas"
"http://es.dbpedia.org/resource/Cruz_invertida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruces"
"http://es.dbpedia.org/resource/Cruz_invertida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_satánicos"
"http://es.dbpedia.org/resource/Cruz_invertida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cruz_invertida"
"http://es.dbpedia.org/resource/Cruz_invertida","http://dbpedia.org/ontology/wikiPageID",535039
"http://es.dbpedia.org/resource/Cruz_invertida","http://dbpedia.org/ontology/wikiPageRevisionID",128586526
"http://es.dbpedia.org/resource/Cruz_invertida","http://dbpedia.org/ontology/wikiPageLength",2862
"http://es.dbpedia.org/resource/Cruz_invertida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cruz_invertida?oldid=128586526&ns=0"
"http://es.dbpedia.org/resource/Cruz_invertida","http://dbpedia.org/ontology/abstract","La Cruz invertida, Cruz de San Pedro o Cruz Petrina es un símbolo religioso de múltiples significados. La cruz era un instrumento de ejecución usado por los pueblos antiguos, en la cual fue ejecutado Jesucristo por lo que al estar invertida adquiere distintos significados:"
"http://es.wikipedia.org/wiki/Cruz_invertida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cruz_invertida"
"http://dbpedia.org/resource/Cross_of_Saint_Peter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cruz_invertida"
