"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ottaviano_Riario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ottaviano_Riario"
"http://es.dbpedia.org/resource/Girolamo_Riario","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Ottaviano_Riario"
"http://es.dbpedia.org/resource/Catalina_Sforza","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Ottaviano_Riario"
"http://es.dbpedia.org/resource/Octaviano_Riario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ottaviano_Riario"
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://www.w3.org/2000/01/rdf-schema#label","Ottaviano Riario"
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://www.w3.org/2000/01/rdf-schema#comment","Ottaviano Riario (Forlì, 1479 – Italia, 1523), fue señor de Imola y Forlì. Nació en Forlì, como hijo del conde Girolamo Riario (sobrino del Papa Sixto IV) y de Catalina Sforza (hija ilegítima de Galeazo María Sforza, duque de Milán). Su padrino fue el cardenal Rodrigo Borgia, futuro papa Alejandro VI y su medio hermano era Juan de Médicis. Huérfano de padre a la edad de nueve años y puesto bajo la regencia de su madre, en julio de 1488 fue nombrado señor de Imola y Forlì por el papa Inocencio VIII. En 1506 fue elegido obispo de Viterbo. 
*  Datos: Q3357728"
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053wspv"
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://xmlns.com/foaf/0.1/name","Ottaviano Riario"
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Forlì"
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ottaviano_Riario"
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://es.dbpedia.org/property/fechaDeDefunción",1523
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://es.dbpedia.org/property/fechaDeNacimiento",1479
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://es.dbpedia.org/property/imagen","Medaglia di ottaviano sforza-riario, 1490 ca..JPG"
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://es.dbpedia.org/property/lugarDeDefunción","Italia"
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Forlì"
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Catalina_Sforza"
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://es.dbpedia.org/property/nombre","Ottaviano Riario"
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Girolamo_Riario"
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Girolamo_Riario"
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/César_Borgia"
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://es.dbpedia.org/property/título","Señor de Imola y Forlì"
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Forlì"
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://dbpedia.org/ontology/wikiPageID",6310801
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://dbpedia.org/ontology/wikiPageRevisionID",125437799
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://dbpedia.org/ontology/wikiPageLength",1276
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://dbpedia.org/ontology/title","Señor de Imola y Forlì"
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Girolamo_Riario"
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Catalina_Sforza"
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ottaviano_Riario?oldid=125437799&ns=0"
"http://es.dbpedia.org/resource/Ottaviano_Riario","http://dbpedia.org/ontology/abstract","Ottaviano Riario (Forlì, 1479 – Italia, 1523), fue señor de Imola y Forlì. Nació en Forlì, como hijo del conde Girolamo Riario (sobrino del Papa Sixto IV) y de Catalina Sforza (hija ilegítima de Galeazo María Sforza, duque de Milán). Su padrino fue el cardenal Rodrigo Borgia, futuro papa Alejandro VI y su medio hermano era Juan de Médicis. Huérfano de padre a la edad de nueve años y puesto bajo la regencia de su madre, en julio de 1488 fue nombrado señor de Imola y Forlì por el papa Inocencio VIII. En 1506 fue elegido obispo de Viterbo. 
*  Datos: Q3357728"
"http://es.dbpedia.org/resource/César_Borgia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ottaviano_Riario"
"http://dbpedia.org/resource/Ottaviano_Riario","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ottaviano_Riario"
