"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Rivas_Ruiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Rivas_Ruiz"
"http://es.dbpedia.org/resource/Pedro_Rivas_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Rivas_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Rivas_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Rivas_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Rivas_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Rivas_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Rivas_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Rivas_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Rivas_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Rivas_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Rivas_Ruiz","http://www.w3.org/2000/01/rdf-schema#label","Pedro Rivas Ruiz"
"http://es.dbpedia.org/resource/Pedro_Rivas_Ruiz","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Rivas Ruiz (Albuñol, Granada, 1896- Madrid, 6 de septiembre de 1977) fue un arquitecto y conservador español.​"
"http://es.dbpedia.org/resource/Pedro_Rivas_Ruiz","http://xmlns.com/foaf/0.1/name","Pedro Rivas Ruiz"
"http://es.dbpedia.org/resource/Pedro_Rivas_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_Rivas_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Madrid"
"http://es.dbpedia.org/resource/Pedro_Rivas_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Pedro_Rivas_Ruiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Rivas_Ruiz"
"http://es.dbpedia.org/resource/Pedro_Rivas_Ruiz","http://es.dbpedia.org/property/fechaDeFallecimiento",","
"http://es.dbpedia.org/resource/Pedro_Rivas_Ruiz","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid, España"
"http://es.dbpedia.org/resource/Pedro_Rivas_Ruiz","http://es.dbpedia.org/property/lugarDeNacimiento","Albuñol"
"http://es.dbpedia.org/resource/Pedro_Rivas_Ruiz","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pedro_Rivas_Ruiz","http://es.dbpedia.org/property/nombre","Pedro Rivas Ruiz"
"http://es.dbpedia.org/resource/Pedro_Rivas_Ruiz","http://es.dbpedia.org/property/proyectosRepresentativos","Mercado de abastos de Andújar"
"http://es.dbpedia.org/resource/Pedro_Rivas_Ruiz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Pedro_Rivas_Ruiz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pedro_Rivas_Ruiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Albuñol"
"http://es.dbpedia.org/resource/Pedro_Rivas_Ruiz","http://dbpedia.org/ontology/wikiPageID",7663390
"http://es.dbpedia.org/resource/Pedro_Rivas_Ruiz","http://dbpedia.org/ontology/wikiPageRevisionID",129958622
"http://es.dbpedia.org/resource/Pedro_Rivas_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaph.es/arquitectura-contemporanea-andalucia/resumen.do%3Fid=247768"
"http://es.dbpedia.org/resource/Pedro_Rivas_Ruiz","http://dbpedia.org/ontology/wikiPageLength",4876
"http://es.dbpedia.org/resource/Pedro_Rivas_Ruiz","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pedro_Rivas_Ruiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Rivas_Ruiz?oldid=129958622&ns=0"
"http://es.dbpedia.org/resource/Pedro_Rivas_Ruiz","http://dbpedia.org/ontology/abstract","Pedro Rivas Ruiz (Albuñol, Granada, 1896- Madrid, 6 de septiembre de 1977) fue un arquitecto y conservador español.​"
