"subject","predicate","object"
"http://es.dbpedia.org/resource/Standard_Life_Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Standard_Life_Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Standard_Life_Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Standard_Life_Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Standard_Life_Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Standard_Life_Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Standard_Life_Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Standard_Life_Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Standard_Life_Aberdeen","http://www.w3.org/2000/01/rdf-schema#label","Standard Life Aberdeen"
"http://es.dbpedia.org/resource/Standard_Life_Aberdeen","http://www.w3.org/2000/01/rdf-schema#comment","Standard Life Aberdeen plc es una sociedad de inversión con sede en Edimburgo (Reino Unido) y operaciones en todo el mundo. En marzo de 2017, Standard Life llegó a un acuerdo para fusionarse con la compañía de inversiones , por lo que Standard Life pasó a llamarse Standard Life Aberdeen el 14 de agosto de 2017. Cotiza en la Bolsa de Londres y forma parte del índice FTSE 100.​"
"http://es.dbpedia.org/resource/Standard_Life_Aberdeen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Londres"
"http://es.dbpedia.org/resource/Standard_Life_Aberdeen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Escocia"
"http://es.dbpedia.org/resource/Standard_Life_Aberdeen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Standard_Life_Aberdeen"
"http://es.dbpedia.org/resource/Standard_Life_Aberdeen","http://dbpedia.org/ontology/wikiPageID",8961958
"http://es.dbpedia.org/resource/Standard_Life_Aberdeen","http://dbpedia.org/ontology/wikiPageRevisionID",120186748
"http://es.dbpedia.org/resource/Standard_Life_Aberdeen","http://dbpedia.org/ontology/wikiPageLength",857
"http://es.dbpedia.org/resource/Standard_Life_Aberdeen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Standard_Life_Aberdeen?oldid=120186748&ns=0"
"http://es.dbpedia.org/resource/Standard_Life_Aberdeen","http://dbpedia.org/ontology/abstract","Standard Life Aberdeen plc es una sociedad de inversión con sede en Edimburgo (Reino Unido) y operaciones en todo el mundo. En marzo de 2017, Standard Life llegó a un acuerdo para fusionarse con la compañía de inversiones , por lo que Standard Life pasó a llamarse Standard Life Aberdeen el 14 de agosto de 2017. Cotiza en la Bolsa de Londres y forma parte del índice FTSE 100.​"
"http://es.wikipedia.org/wiki/Standard_Life_Aberdeen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Standard_Life_Aberdeen"
"http://es.dbpedia.org/resource/Standard_Life","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Standard_Life_Aberdeen"
"http://dbpedia.org/resource/Standard_Life_Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Standard_Life_Aberdeen"
