"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ernie_Winchester","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernie_Winchester"
"http://dbpedia.org/resource/Ernie_Winchester","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernie_Winchester"
"http://es.dbpedia.org/resource/Ernie_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernie_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernie_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernie_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernie_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernie_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernie_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernie_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernie_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernie_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernie_Winchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ernie_Winchester","http://www.w3.org/2000/01/rdf-schema#label","Ernie Winchester"
"http://es.dbpedia.org/resource/Ernie_Winchester","http://www.w3.org/2000/01/rdf-schema#comment","Ernie Winchester (Aberdeen, 18 de mayo de 1944 - ibídem, 8 de mayo de 2013)​ fue un futbolista profesional escocés que jugaba en la demarcación de delantero."
"http://es.dbpedia.org/resource/Ernie_Winchester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jl112x"
"http://es.dbpedia.org/resource/Ernie_Winchester","http://xmlns.com/foaf/0.1/name","Ernie Winchester"
"http://es.dbpedia.org/resource/Ernie_Winchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Heart_of_Midlothian_Football_Club"
"http://es.dbpedia.org/resource/Ernie_Winchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arbroath_Football_Club"
"http://es.dbpedia.org/resource/Ernie_Winchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chicago_Spurs"
"http://es.dbpedia.org/resource/Ernie_Winchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aberdeen"
"http://es.dbpedia.org/resource/Ernie_Winchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kansas_City_Spurs"
"http://es.dbpedia.org/resource/Ernie_Winchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aberdeen_Football_Club"
"http://es.dbpedia.org/resource/Ernie_Winchester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernie_Winchester"
"http://es.dbpedia.org/resource/Ernie_Winchester","http://es.dbpedia.org/property/altura",1.8
"http://es.dbpedia.org/resource/Ernie_Winchester","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ernie_Winchester","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Aberdeen_Football_Club"
"http://es.dbpedia.org/resource/Ernie_Winchester","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Arbroath_Football_Club"
"http://es.dbpedia.org/resource/Ernie_Winchester","http://es.dbpedia.org/property/fechaFallecimiento",68
"http://es.dbpedia.org/resource/Ernie_Winchester","http://es.dbpedia.org/property/fechaFallecimiento",8
"http://es.dbpedia.org/resource/Ernie_Winchester","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/Ernie_Winchester","http://es.dbpedia.org/property/golesClubes",101
"http://es.dbpedia.org/resource/Ernie_Winchester","http://es.dbpedia.org/property/inicio",1959
"http://es.dbpedia.org/resource/Ernie_Winchester","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Ernie_Winchester","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Aberdeen"
"http://es.dbpedia.org/resource/Ernie_Winchester","http://es.dbpedia.org/property/nombre","Ernie Winchester"
"http://es.dbpedia.org/resource/Ernie_Winchester","http://es.dbpedia.org/property/nombrecompleto","Ernie Winchester"
"http://es.dbpedia.org/resource/Ernie_Winchester","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Ernie_Winchester","http://es.dbpedia.org/property/retiro",1973
"http://es.dbpedia.org/resource/Ernie_Winchester","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aberdeen"
"http://es.dbpedia.org/resource/Ernie_Winchester","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Ernie_Winchester","http://dbpedia.org/ontology/wikiPageID",5819729
"http://es.dbpedia.org/resource/Ernie_Winchester","http://dbpedia.org/ontology/wikiPageRevisionID",124879158
"http://es.dbpedia.org/resource/Ernie_Winchester","http://dbpedia.org/ontology/wikiPageLength",3254
"http://es.dbpedia.org/resource/Ernie_Winchester","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Ernie_Winchester","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernie_Winchester?oldid=124879158&ns=0"
"http://es.dbpedia.org/resource/Ernie_Winchester","http://dbpedia.org/ontology/abstract","Ernie Winchester (Aberdeen, 18 de mayo de 1944 - ibídem, 8 de mayo de 2013)​ fue un futbolista profesional escocés que jugaba en la demarcación de delantero."
