"subject","predicate","object"
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://www.w3.org/2000/01/rdf-schema#label","Primitivo Blein Costas"
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://www.w3.org/2000/01/rdf-schema#comment","Primitivo Blein Costas, fallecido en Vigo en marzo de 1900, fue un comerciante y político gallego, tres veces alcalde de Vigo.​"
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://xmlns.com/foaf/0.1/name","-"
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Vigo"
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Vigo"
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Vigo"
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primitivo_Blein_Costas"
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Vigo"
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://es.dbpedia.org/property/escudo","Escudo_Vigo_S.png"
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://es.dbpedia.org/property/final",1895
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://es.dbpedia.org/property/período",1873
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://es.dbpedia.org/property/período",1894
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://es.dbpedia.org/property/período",1889
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eduardo_Iglesias_Añino"
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://es.dbpedia.org/property/predecesor","-"
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Molíns_Pascual"
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marcelino_Astray_de_Caneda"
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Norberto_Velázquez_Barrio"
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://es.dbpedia.org/property/sucesor","-"
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://dbpedia.org/ontology/wikiPageID",9024623
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://dbpedia.org/ontology/wikiPageRevisionID",117688979
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://dbpedia.org/ontology/wikiPageLength",2310
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primitivo_Blein_Costas?oldid=117688979&ns=0"
"http://es.dbpedia.org/resource/Primitivo_Blein_Costas","http://dbpedia.org/ontology/abstract","Primitivo Blein Costas, fallecido en Vigo en marzo de 1900, fue un comerciante y político gallego, tres veces alcalde de Vigo.​"
"http://es.wikipedia.org/wiki/Primitivo_Blein_Costas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primitivo_Blein_Costas"
