"subject","predicate","object"
"http://es.dbpedia.org/resource/Notosyodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Notosyodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Notosyodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Notosyodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Notosyodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Notosyodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Notosyodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Notosyodon","http://www.w3.org/2000/01/rdf-schema#label","Notosyodon"
"http://es.dbpedia.org/resource/Notosyodon","http://www.w3.org/2000/01/rdf-schema#comment","Notosyodon es un género extinto de terápsidos dinocefalos."
"http://es.dbpedia.org/resource/Notosyodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zk8p9"
"http://es.dbpedia.org/resource/Notosyodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinocephalia"
"http://es.dbpedia.org/resource/Notosyodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Notosyodon"
"http://es.dbpedia.org/resource/Notosyodon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Notosyodon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syodontidae"
"http://es.dbpedia.org/resource/Notosyodon","http://es.dbpedia.org/property/genus","Notosyodon"
"http://es.dbpedia.org/resource/Notosyodon","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Notosyodon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Notosyodon","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Notosyodon","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Dinocephalia"
"http://es.dbpedia.org/resource/Notosyodon","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/wikiPageID",4511460
"http://es.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/wikiPageRevisionID",120947130
"http://es.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helsinki.fi/~mhaaramo/metazoa/deuterostoma/chordata/synapsida/synapsida_index.html"
"http://es.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/wikiPageLength",671
"http://es.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syodontidae"
"http://es.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinocephalia"
"http://es.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Therapsida"
"http://es.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Notosyodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Notosyodon?oldid=120947130&ns=0"
"http://es.dbpedia.org/resource/Notosyodon","http://dbpedia.org/ontology/abstract","Notosyodon es un género extinto de terápsidos dinocefalos."
"http://es.wikipedia.org/wiki/Notosyodon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Notosyodon"
"http://dbpedia.org/resource/Notosyodon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Notosyodon"
