"subject","predicate","object"
"http://dbpedia.org/resource/Self-schema","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autoesquema"
"http://es.dbpedia.org/resource/Autoesquema","http://www.w3.org/2000/01/rdf-schema#label","Autoesquema"
"http://es.dbpedia.org/resource/Autoesquema","http://www.w3.org/2000/01/rdf-schema#comment","El término autoesquema se refiere a las creencias e ideas que la gente tiene acerca de sí mismos. Estas creencias se utilizan para guiar y organizar el procesamiento de la información, especialmente cuando la información es importante para uno. Los autoesquemas son importantes para una valoración global del autoconcepto de una persona."
"http://es.dbpedia.org/resource/Autoesquema","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041829l"
"http://es.dbpedia.org/resource/Autoesquema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_psicología"
"http://es.dbpedia.org/resource/Autoesquema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autoesquema"
"http://es.dbpedia.org/resource/Autoesquema","http://dbpedia.org/ontology/wikiPageID",5221328
"http://es.dbpedia.org/resource/Autoesquema","http://dbpedia.org/ontology/wikiPageRevisionID",118710786
"http://es.dbpedia.org/resource/Autoesquema","http://dbpedia.org/ontology/wikiPageLength",2840
"http://es.dbpedia.org/resource/Autoesquema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autoesquema?oldid=118710786&ns=0"
"http://es.dbpedia.org/resource/Autoesquema","http://dbpedia.org/ontology/abstract","El término autoesquema se refiere a las creencias e ideas que la gente tiene acerca de sí mismos. Estas creencias se utilizan para guiar y organizar el procesamiento de la información, especialmente cuando la información es importante para uno. Los autoesquemas son importantes para una valoración global del autoconcepto de una persona."
"http://es.wikipedia.org/wiki/Autoesquema","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autoesquema"
