"subject","predicate","object"
"http://es.dbpedia.org/resource/Capilla_del_Savoy","http://es.dbpedia.org/property/patrono","http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra"
"http://es.dbpedia.org/resource/Capilla_del_Savoy","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra"
"http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Gobernador supremo de la Iglesia de Inglaterra"
"http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#comment","El gobernador supremo de la Iglesia de Inglaterra es un título que ostentan los monarcas británicos y que muestra su liderazgo sobre la Iglesia de Inglaterra.​ A pesar de que la autoridad del monarca sobre la iglesia no es fuerte, el título sigue siendo muy relevante y ante todo tiene un sentido simbólico. El gobernador supremo nombra oficialmente a los miembros de alto rango de la Iglesia de Inglaterra con el asesoramiento del primer ministro del Reino Unido, que a su vez es asesorado por líderes religiosos.​"
"http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcl1"
"http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1536"
"http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_de_Inglaterra"
"http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglaterra_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernador_supremo_de_la_Iglesia_de_Inglaterra"
"http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra","http://es.dbpedia.org/property/cargo","Gobernador supremo de la Iglesia de Inglaterra"
"http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra","http://es.dbpedia.org/property/creación",1536
"http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra","http://es.dbpedia.org/property/duración","vitalicio, salvo renuncia"
"http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra","http://es.dbpedia.org/property/editorial","Sitio web oficial de la Monarquía británica."
"http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra","http://es.dbpedia.org/property/enEjercicio","http://es.dbpedia.org/resource/Isabel_II_del_Reino_Unido"
"http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra","http://es.dbpedia.org/property/imagen","Elizabeth-sm.jpg"
"http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra","http://es.dbpedia.org/property/insignia",150
"http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra","http://es.dbpedia.org/property/pieInsignia","Escudo personal de armas reales"
"http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Enrique_VIII_de_Inglaterra"
"http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Isabel_II_del_Reino_Unido"
"http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra","http://es.dbpedia.org/property/tratamiento","Defensora de la Fe"
"http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra","http://es.dbpedia.org/property/título","Henry VIII"
"http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra","http://es.dbpedia.org/property/url","http://www.royal.gov.uk/HistoryoftheMonarchy/KingsandQueensofEngland/TheTudors/HenryVIII.aspx"
"http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra","http://dbpedia.org/ontology/wikiPageID",4154996
"http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRevisionID",129542425
"http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royal.gov.uk/HistoryoftheMonarchy/KingsandQueensofEngland/TheTudors/HenryVIII.aspx"
"http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cofe.anglican.org/"
"http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra","http://dbpedia.org/ontology/wikiPageLength",7130
"http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobernador_supremo_de_la_Iglesia_de_Inglaterra?oldid=129542425&ns=0"
"http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra","http://dbpedia.org/ontology/abstract","El gobernador supremo de la Iglesia de Inglaterra es un título que ostentan los monarcas británicos y que muestra su liderazgo sobre la Iglesia de Inglaterra.​ A pesar de que la autoridad del monarca sobre la iglesia no es fuerte, el título sigue siendo muy relevante y ante todo tiene un sentido simbólico. El gobernador supremo nombra oficialmente a los miembros de alto rango de la Iglesia de Inglaterra con el asesoramiento del primer ministro del Reino Unido, que a su vez es asesorado por líderes religiosos.​"
"http://es.wikipedia.org/wiki/Gobernador_supremo_de_la_Iglesia_de_Inglaterra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra"
"http://es.dbpedia.org/resource/Gobernador_Supremo_de_la_Iglesia_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra"
"http://es.dbpedia.org/resource/Gobernadora_suprema_de_la_Iglesia_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra"
"http://es.dbpedia.org/resource/Supreme_Governor_of_the_Church_of_England","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra"
"http://dbpedia.org/resource/Supreme_Governor_of_the_Church_of_England","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobernador_supremo_de_la_Iglesia_de_Inglaterra"
